CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2023;220;2;0;0
464008;28/07/2023;220;3;0;1
464008;28/07/2023;220;4;0;1
464008;28/07/2023;220;5;0;2
464008;28/07/2023;220;6;0;3
464008;28/07/2023;220;7;0;0
464008;28/07/2023;220;8;0;6
464008;28/07/2023;220;9;8;7
464008;28/07/2023;220;10;30;7
464008;28/07/2023;220;11;49;9
464008;28/07/2023;220;12;68;10
464008;28/07/2023;220;13;68;10
464008;28/07/2023;220;14;72;11
464008;28/07/2023;220;15;60;14
464008;28/07/2023;220;16;49;14
464008;28/07/2023;220;17;38;11
464008;28/07/2023;220;18;24;4
464008;28/07/2023;220;19;12;3
464008;28/07/2023;220;20;7;3
464008;28/07/2023;220;21;6;3
464008;28/07/2023;220;22;7;1
464008;28/07/2023;220;23;8;1
464008;29/07/2023;220;0;0;0
464008;29/07/2023;220;1;0;0
