CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/07/2023;ENTREES;2;1;1
464002;28/07/2023;SORTIES;2;1;0
464002;28/07/2023;ENTREES;3;0;0
464002;28/07/2023;SORTIES;3;0;0
464002;28/07/2023;ENTREES;4;1;0
464002;28/07/2023;SORTIES;4;1;0
464002;28/07/2023;ENTREES;5;0;0
464002;28/07/2023;SORTIES;5;0;0
464002;28/07/2023;ENTREES;6;2;4
464002;28/07/2023;SORTIES;6;0;1
464002;28/07/2023;ENTREES;7;2;10
464002;28/07/2023;SORTIES;7;1;0
464002;28/07/2023;ENTREES;8;1;6
464002;28/07/2023;SORTIES;8;1;2
464002;28/07/2023;ENTREES;9;7;3
464002;28/07/2023;SORTIES;9;1;3
464002;28/07/2023;ENTREES;10;5;5
464002;28/07/2023;SORTIES;10;4;5
464002;28/07/2023;ENTREES;11;8;3
464002;28/07/2023;SORTIES;11;1;6
464002;28/07/2023;ENTREES;12;5;5
464002;28/07/2023;SORTIES;12;3;3
464002;28/07/2023;ENTREES;13;3;4
464002;28/07/2023;SORTIES;13;3;4
464002;28/07/2023;ENTREES;14;6;4
464002;28/07/2023;SORTIES;14;1;4
464002;28/07/2023;ENTREES;15;2;3
464002;28/07/2023;SORTIES;15;3;7
464002;28/07/2023;ENTREES;16;1;0
464002;28/07/2023;SORTIES;16;7;7
464002;28/07/2023;ENTREES;17;3;2
464002;28/07/2023;SORTIES;17;6;5
464002;28/07/2023;ENTREES;18;4;3
464002;28/07/2023;SORTIES;18;7;7
464002;28/07/2023;ENTREES;19;2;4
464002;28/07/2023;SORTIES;19;8;11
464002;28/07/2023;ENTREES;20;1;3
464002;28/07/2023;SORTIES;20;2;1
464002;28/07/2023;ENTREES;21;0;2
464002;28/07/2023;SORTIES;21;0;1
464002;28/07/2023;ENTREES;22;0;7
464002;28/07/2023;SORTIES;22;0;3
464002;28/07/2023;ENTREES;23;0;0
464002;28/07/2023;SORTIES;23;1;1
464002;29/07/2023;ENTREES;0;0;0
464002;29/07/2023;SORTIES;0;3;0
464002;29/07/2023;ENTREES;1;1;3
464002;29/07/2023;SORTIES;1;0;0
