CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/07/2023;ENTREES;2;0;0
464007;28/07/2023;SORTIES;2;0;0
464007;28/07/2023;ENTREES;3;0;0
464007;28/07/2023;SORTIES;3;0;0
464007;28/07/2023;ENTREES;4;0;0
464007;28/07/2023;SORTIES;4;0;0
464007;28/07/2023;ENTREES;5;0;0
464007;28/07/2023;SORTIES;5;0;0
464007;28/07/2023;ENTREES;6;0;10
464007;28/07/2023;SORTIES;6;0;0
464007;28/07/2023;ENTREES;7;2;17
464007;28/07/2023;SORTIES;7;0;0
464007;28/07/2023;ENTREES;8;6;36
464007;28/07/2023;SORTIES;8;0;0
464007;28/07/2023;ENTREES;9;12;17
464007;28/07/2023;SORTIES;9;0;2
464007;28/07/2023;ENTREES;10;18;10
464007;28/07/2023;SORTIES;10;3;5
464007;28/07/2023;ENTREES;11;9;10
464007;28/07/2023;SORTIES;11;6;1
464007;28/07/2023;ENTREES;12;5;5
464007;28/07/2023;SORTIES;12;7;8
464007;28/07/2023;ENTREES;13;16;6
464007;28/07/2023;SORTIES;13;7;4
464007;28/07/2023;ENTREES;14;10;2
464007;28/07/2023;SORTIES;14;13;7
464007;28/07/2023;ENTREES;15;6;2
464007;28/07/2023;SORTIES;15;9;7
464007;28/07/2023;ENTREES;16;2;2
464007;28/07/2023;SORTIES;16;13;8
464007;28/07/2023;ENTREES;17;4;2
464007;28/07/2023;SORTIES;17;9;19
464007;28/07/2023;ENTREES;18;2;2
464007;28/07/2023;SORTIES;18;11;20
464007;28/07/2023;ENTREES;19;1;0
464007;28/07/2023;SORTIES;19;4;25
464007;28/07/2023;ENTREES;20;2;0
464007;28/07/2023;SORTIES;20;2;9
464007;28/07/2023;ENTREES;21;1;0
464007;28/07/2023;SORTIES;21;4;2
464007;28/07/2023;ENTREES;22;0;0
464007;28/07/2023;SORTIES;22;1;1
464007;28/07/2023;ENTREES;23;0;0
464007;28/07/2023;SORTIES;23;2;3
464007;29/07/2023;ENTREES;0;2;0
464007;29/07/2023;SORTIES;0;4;3
464007;29/07/2023;ENTREES;1;1;0
464007;29/07/2023;SORTIES;1;0;0
