CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2023;ENTREES;2;1;0
464009;28/07/2023;SORTIES;2;0;0
464009;28/07/2023;ENTREES;3;0;0
464009;28/07/2023;SORTIES;3;1;0
464009;28/07/2023;ENTREES;4;0;0
464009;28/07/2023;SORTIES;4;0;0
464009;28/07/2023;ENTREES;5;0;1
464009;28/07/2023;SORTIES;5;0;0
464009;28/07/2023;ENTREES;6;1;7
464009;28/07/2023;SORTIES;6;0;1
464009;28/07/2023;ENTREES;7;6;16
464009;28/07/2023;SORTIES;7;0;3
464009;28/07/2023;ENTREES;8;2;24
464009;28/07/2023;SORTIES;8;1;0
464009;28/07/2023;ENTREES;9;11;0
464009;28/07/2023;SORTIES;9;0;0
464009;28/07/2023;ENTREES;10;18;2
464009;28/07/2023;SORTIES;10;2;0
464009;28/07/2023;ENTREES;11;8;1
464009;28/07/2023;SORTIES;11;11;1
464009;28/07/2023;ENTREES;12;4;1
464009;28/07/2023;SORTIES;12;6;5
464009;28/07/2023;ENTREES;13;12;1
464009;28/07/2023;SORTIES;13;3;1
464009;28/07/2023;ENTREES;14;13;1
464009;28/07/2023;SORTIES;14;9;2
464009;28/07/2023;ENTREES;15;1;1
464009;28/07/2023;SORTIES;15;12;3
464009;28/07/2023;ENTREES;16;5;3
464009;28/07/2023;SORTIES;16;10;13
464009;28/07/2023;ENTREES;17;1;0
464009;28/07/2023;SORTIES;17;15;10
464009;28/07/2023;ENTREES;18;2;2
464009;28/07/2023;SORTIES;18;3;15
464009;28/07/2023;ENTREES;19;1;0
464009;28/07/2023;SORTIES;19;3;3
464009;28/07/2023;ENTREES;20;1;1
464009;28/07/2023;SORTIES;20;2;5
464009;28/07/2023;ENTREES;21;2;1
464009;28/07/2023;SORTIES;21;1;0
464009;28/07/2023;ENTREES;22;0;1
464009;28/07/2023;SORTIES;22;4;2
464009;28/07/2023;ENTREES;23;0;0
464009;28/07/2023;SORTIES;23;2;0
464009;29/07/2023;ENTREES;0;0;0
464009;29/07/2023;SORTIES;0;1;0
464009;29/07/2023;ENTREES;1;0;0
464009;29/07/2023;SORTIES;1;0;0
