CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/07/2023;;27/07/2023 22:32;0;;28/07/2023 04:58;HO;464001
464001;28/07/2023;;27/07/2023 15:32;1;;28/07/2023 05:31;HO;464001
464001;28/07/2023;;27/07/2023 13:56;2;;28/07/2023 05:56;AB;464001
464001;28/07/2023;;27/07/2023 08:17;3;;28/07/2023 06:03;HO;464001
464001;28/07/2023;;27/07/2023 18:29;4;;28/07/2023 06:42;AB;464001
464001;28/07/2023;;27/07/2023 19:03;5;;28/07/2023 07:17;AB;464001
464001;28/07/2023;;28/07/2023 07:34;6;;28/07/2023 07:35;AB;464001
464001;28/07/2023;;27/07/2023 14:45;7;;28/07/2023 07:47;AB;464001
464001;28/07/2023;;24/07/2023 17:28;8;;28/07/2023 07:52;AB;464001
464001;28/07/2023;;25/07/2023 22:02;9;;28/07/2023 07:53;AB;464001
464001;28/07/2023;;27/07/2023 08:04;10;;28/07/2023 08:08;HO;464001
464001;28/07/2023;;27/07/2023 17:50;11;;28/07/2023 08:10;AB;464001
464001;28/07/2023;;27/07/2023 20:06;12;;28/07/2023 08:11;AB;464001
464001;28/07/2023;;27/07/2023 19:30;13;;28/07/2023 08:18;AB;464001
464001;28/07/2023;;27/07/2023 12:08;14;;28/07/2023 08:21;AB;464001
464001;28/07/2023;;27/07/2023 14:37;15;;28/07/2023 08:29;AB;464001
464001;28/07/2023;;27/07/2023 16:07;16;;28/07/2023 09:00;AB;464001
464001;28/07/2023;;28/07/2023 07:54;17;;28/07/2023 09:01;HO;464001
464001;28/07/2023;;26/07/2023 15:20;18;;28/07/2023 09:14;AB;464001
464001;28/07/2023;;27/07/2023 19:33;19;;28/07/2023 09:32;HO;464001
464001;28/07/2023;;28/07/2023 07:38;20;;28/07/2023 09:32;AB;464001
464001;28/07/2023;;27/07/2023 12:22;21;;28/07/2023 09:35;HO;464001
464001;28/07/2023;;28/07/2023 08:00;22;;28/07/2023 09:48;HO;464001
464001;28/07/2023;;27/07/2023 16:57;23;;28/07/2023 09:51;AB;464001
464001;28/07/2023;;27/07/2023 12:54;24;;28/07/2023 10:13;AB;464001
464001;28/07/2023;;26/07/2023 12:30;25;;28/07/2023 10:14;HO;464001
464001;28/07/2023;;28/07/2023 08:32;26;;28/07/2023 10:16;HO;464001
464001;28/07/2023;;27/07/2023 16:42;27;;28/07/2023 10:17;HO;464001
464001;28/07/2023;;27/07/2023 18:43;28;;28/07/2023 10:19;HO;464001
464001;28/07/2023;;28/07/2023 09:37;29;;28/07/2023 10:22;HO;464001
464001;28/07/2023;;28/07/2023 08:23;30;;28/07/2023 10:39;HO;464001
464001;28/07/2023;;28/07/2023 09:47;31;;28/07/2023 10:45;HO;464001
464001;28/07/2023;;28/07/2023 03:20;32;;28/07/2023 10:47;AB;464001
464001;28/07/2023;;28/07/2023 09:07;33;;28/07/2023 10:53;HO;464001
464001;28/07/2023;;28/07/2023 07:47;34;;28/07/2023 10:57;AB;464001
464001;28/07/2023;;28/07/2023 09:52;35;;28/07/2023 11:01;HO;464001
464001;28/07/2023;;28/07/2023 09:53;36;;28/07/2023 11:04;HO;464001
464001;28/07/2023;;25/07/2023 17:06;37;;28/07/2023 11:06;HO;464001
464001;28/07/2023;;28/07/2023 08:58;38;;28/07/2023 11:17;HO;464001
464001;28/07/2023;;28/07/2023 10:12;39;;28/07/2023 11:18;HO;464001
464001;28/07/2023;;25/07/2023 07:00;40;;28/07/2023 11:24;HO;464001
464001;28/07/2023;;27/07/2023 21:12;41;;28/07/2023 11:24;HO;464001
464001;28/07/2023;;28/07/2023 11:22;42;;28/07/2023 11:24;HO;464001
464001;28/07/2023;;28/07/2023 07:32;43;;28/07/2023 11:25;AB;464001
464001;28/07/2023;;28/07/2023 09:12;44;;28/07/2023 11:26;AB;464001
464001;28/07/2023;;28/07/2023 10:50;45;;28/07/2023 11:26;HO;464001
464001;28/07/2023;;28/07/2023 09:40;46;;28/07/2023 11:26;AB;464001
464001;28/07/2023;;28/07/2023 08:48;47;;28/07/2023 11:27;HO;464001
464001;28/07/2023;;28/07/2023 08:46;48;;28/07/2023 11:27;HO;464001
464001;28/07/2023;;28/07/2023 09:34;49;;28/07/2023 11:27;HO;464001
464001;28/07/2023;;28/07/2023 09:54;50;;28/07/2023 11:32;AB;464001
464001;28/07/2023;;28/07/2023 08:55;51;;28/07/2023 11:34;AB;464001
464001;28/07/2023;;28/07/2023 09:27;52;;28/07/2023 11:38;HO;464001
464001;28/07/2023;;28/07/2023 08:03;53;;28/07/2023 11:40;HO;464001
464001;28/07/2023;;27/07/2023 11:40;54;;28/07/2023 11:42;AB;464001
464001;28/07/2023;;28/07/2023 10:00;55;;28/07/2023 11:49;HO;464001
464001;28/07/2023;;28/07/2023 07:52;56;;28/07/2023 11:56;AB;464001
464001;28/07/2023;;28/07/2023 09:05;57;;28/07/2023 11:57;HO;464001
464001;28/07/2023;;28/07/2023 09:02;58;;28/07/2023 12:02;HO;464001
464001;28/07/2023;;28/07/2023 09:14;59;;28/07/2023 12:06;HO;464001
464001;28/07/2023;;28/07/2023 08:42;60;;28/07/2023 12:09;HO;464001
464001;28/07/2023;;28/07/2023 11:23;61;;28/07/2023 12:12;AB;464001
464001;28/07/2023;;28/07/2023 10:37;62;;28/07/2023 12:16;HO;464001
464001;28/07/2023;;28/07/2023 09:42;63;;28/07/2023 12:16;AB;464001
464001;28/07/2023;;28/07/2023 08:09;64;;28/07/2023 12:17;AB;464001
464001;28/07/2023;;28/07/2023 08:11;65;;28/07/2023 12:19;HO;464001
464001;28/07/2023;;28/07/2023 10:29;66;;28/07/2023 12:25;HO;464001
464001;28/07/2023;;28/07/2023 10:28;67;;28/07/2023 12:33;AB;464001
464001;28/07/2023;;28/07/2023 11:10;68;;28/07/2023 12:35;HO;464001
464001;28/07/2023;;28/07/2023 09:49;69;;28/07/2023 12:36;HO;464001
464001;28/07/2023;;28/07/2023 11:58;70;;28/07/2023 12:38;HO;464001
464001;28/07/2023;;27/07/2023 13:15;71;;28/07/2023 12:38;AB;464001
464001;28/07/2023;;28/07/2023 10:19;72;;28/07/2023 12:40;HO;464001
464001;28/07/2023;;28/07/2023 10:46;73;;28/07/2023 12:40;HO;464001
464001;28/07/2023;;28/07/2023 07:20;74;;28/07/2023 12:41;AB;464001
464001;28/07/2023;;28/07/2023 04:57;75;;28/07/2023 12:45;AB;464001
464001;28/07/2023;;27/07/2023 22:15;76;;28/07/2023 12:50;HO;464001
464001;28/07/2023;;28/07/2023 09:15;77;;28/07/2023 12:53;AB;464001
464001;28/07/2023;;28/07/2023 08:20;78;;28/07/2023 12:55;HO;464001
464001;28/07/2023;;28/07/2023 08:22;79;;28/07/2023 12:59;AB;464001
464001;28/07/2023;;28/07/2023 08:58;80;;28/07/2023 13:03;AB;464001
464001;28/07/2023;;28/07/2023 10:26;81;;28/07/2023 13:03;HO;464001
464001;28/07/2023;;27/07/2023 21:59;82;;28/07/2023 13:16;AB;464001
464001;28/07/2023;;28/07/2023 11:14;83;;28/07/2023 13:20;HO;464001
464001;28/07/2023;;28/07/2023 07:23;84;;28/07/2023 13:23;AB;464001
464001;28/07/2023;;28/07/2023 09:18;85;;28/07/2023 13:23;AB;464001
464001;28/07/2023;;28/07/2023 10:14;86;;28/07/2023 13:29;HO;464001
464001;28/07/2023;;28/07/2023 06:26;87;;28/07/2023 13:29;AB;464001
464001;28/07/2023;;28/07/2023 09:10;88;;28/07/2023 13:30;HO;464001
464001;28/07/2023;;28/07/2023 07:35;89;;28/07/2023 13:32;AB;464001
464001;28/07/2023;;28/07/2023 09:35;90;;28/07/2023 13:32;HO;464001
464001;28/07/2023;;25/07/2023 11:39;91;;28/07/2023 13:36;AB;464001
464001;28/07/2023;;28/07/2023 08:41;92;;28/07/2023 13:36;AB;464001
464001;28/07/2023;;28/07/2023 10:19;93;;28/07/2023 13:45;HO;464001
464001;28/07/2023;;28/07/2023 11:15;94;;28/07/2023 13:47;HO;464001
464001;28/07/2023;;28/07/2023 12:04;95;;28/07/2023 13:47;AB;464001
464001;28/07/2023;;28/07/2023 13:46;96;;28/07/2023 13:48;HO;464001
464001;28/07/2023;;28/07/2023 08:30;97;;28/07/2023 13:50;HO;464001
464001;28/07/2023;;28/07/2023 11:47;98;;28/07/2023 13:51;AB;464001
464001;28/07/2023;;28/07/2023 11:37;99;;28/07/2023 13:53;AB;464001
464001;28/07/2023;;28/07/2023 10:08;100;;28/07/2023 14:01;HO;464001
464001;28/07/2023;;28/07/2023 10:45;101;;28/07/2023 14:05;AB;464001
464001;28/07/2023;;28/07/2023 09:01;102;;28/07/2023 14:09;HO;464001
464001;28/07/2023;;28/07/2023 06:49;103;;28/07/2023 14:11;HO;464001
464001;28/07/2023;;28/07/2023 09:08;104;;28/07/2023 14:13;HO;464001
464001;28/07/2023;;28/07/2023 10:20;105;;28/07/2023 14:19;HO;464001
464001;28/07/2023;;28/07/2023 10:16;106;;28/07/2023 14:20;HO;464001
464001;28/07/2023;;28/07/2023 10:11;107;;28/07/2023 14:23;HO;464001
464001;28/07/2023;;28/07/2023 12:25;108;;28/07/2023 14:23;HO;464001
464001;28/07/2023;;28/07/2023 06:48;109;;28/07/2023 14:28;HO;464001
464001;28/07/2023;;28/07/2023 10:11;110;;28/07/2023 14:30;HO;464001
464001;28/07/2023;;28/07/2023 08:13;111;;28/07/2023 14:30;AB;464001
464001;28/07/2023;;28/07/2023 12:56;112;;28/07/2023 14:31;HO;464001
464001;28/07/2023;;28/07/2023 05:29;113;;28/07/2023 14:35;AB;464001
464001;28/07/2023;;28/07/2023 08:35;114;;28/07/2023 14:38;HO;464001
464001;28/07/2023;;28/07/2023 12:21;115;;28/07/2023 14:38;HO;464001
464001;28/07/2023;;28/07/2023 10:29;116;;28/07/2023 14:39;HO;464001
464001;28/07/2023;;28/07/2023 10:16;117;;28/07/2023 14:40;HO;464001
464001;28/07/2023;;28/07/2023 10:12;118;;28/07/2023 14:41;HO;464001
464001;28/07/2023;;28/07/2023 13:15;119;;28/07/2023 14:41;HO;464001
464001;28/07/2023;;28/07/2023 12:22;120;;28/07/2023 14:42;HO;464001
464001;28/07/2023;;28/07/2023 10:59;121;;28/07/2023 14:44;HO;464001
464001;28/07/2023;;28/07/2023 09:42;122;;28/07/2023 14:47;HO;464001
464001;28/07/2023;;28/07/2023 10:27;123;;28/07/2023 14:47;HO;464001
464001;28/07/2023;;28/07/2023 07:27;124;;28/07/2023 14:47;HO;464001
464001;28/07/2023;;28/07/2023 10:23;125;;28/07/2023 14:49;HO;464001
464001;28/07/2023;;28/07/2023 12:32;126;;28/07/2023 14:52;AB;464001
464001;28/07/2023;;28/07/2023 07:40;127;;28/07/2023 14:54;AB;464001
464001;28/07/2023;;28/07/2023 09:27;128;;28/07/2023 14:55;AB;464001
464001;28/07/2023;;28/07/2023 13:44;129;;28/07/2023 14:56;HO;464001
464001;28/07/2023;;28/07/2023 11:07;130;;28/07/2023 14:57;HO;464001
464001;28/07/2023;;28/07/2023 13:25;131;;28/07/2023 14:58;AB;464001
464001;28/07/2023;;28/07/2023 12:36;132;;28/07/2023 15:01;HO;464001
464001;28/07/2023;;28/07/2023 08:04;133;;28/07/2023 15:02;HO;464001
464001;28/07/2023;;28/07/2023 08:43;134;;28/07/2023 15:02;HO;464001
464001;28/07/2023;;28/07/2023 10:36;135;;28/07/2023 15:03;HO;464001
464001;28/07/2023;;28/07/2023 10:22;136;;28/07/2023 15:05;HO;464001
464001;28/07/2023;;28/07/2023 10:31;137;;28/07/2023 15:06;HO;464001
464001;28/07/2023;;28/07/2023 06:56;138;;28/07/2023 15:15;AB;464001
464001;28/07/2023;;28/07/2023 10:27;139;;28/07/2023 15:15;HO;464001
464001;28/07/2023;;28/07/2023 10:55;140;;28/07/2023 15:19;HO;464001
464001;28/07/2023;;28/07/2023 11:45;141;;28/07/2023 15:19;HO;464001
464001;28/07/2023;;28/07/2023 10:50;142;;28/07/2023 15:20;HO;464001
464001;28/07/2023;;28/07/2023 12:37;143;;28/07/2023 15:21;HO;464001
464001;28/07/2023;;28/07/2023 11:06;144;;28/07/2023 15:21;HO;464001
464001;28/07/2023;;28/07/2023 06:42;145;;28/07/2023 15:26;AB;464001
464001;28/07/2023;;28/07/2023 13:45;146;;28/07/2023 15:27;HO;464001
464001;28/07/2023;;28/07/2023 07:30;147;;28/07/2023 15:29;HO;464001
464001;28/07/2023;;28/07/2023 12:25;148;;28/07/2023 15:29;HO;464001
464001;28/07/2023;;28/07/2023 13:26;149;;28/07/2023 15:29;HO;464001
464001;28/07/2023;;28/07/2023 11:14;150;;28/07/2023 15:30;HO;464001
464001;28/07/2023;;28/07/2023 12:09;151;;28/07/2023 15:30;HO;464001
464001;28/07/2023;;28/07/2023 06:15;152;;28/07/2023 15:32;AB;464001
464001;28/07/2023;;28/07/2023 12:10;153;;28/07/2023 15:32;HO;464001
464001;28/07/2023;;28/07/2023 07:22;154;;28/07/2023 15:33;AB;464001
464001;28/07/2023;;28/07/2023 11:24;155;;28/07/2023 15:33;HO;464001
464001;28/07/2023;;28/07/2023 09:16;156;;28/07/2023 15:33;AB;464001
464001;28/07/2023;;28/07/2023 11:24;157;;28/07/2023 15:34;HO;464001
464001;28/07/2023;;28/07/2023 13:11;158;;28/07/2023 15:36;HO;464001
464001;28/07/2023;;28/07/2023 13:11;159;;28/07/2023 15:37;HO;464001
464001;28/07/2023;;28/07/2023 11:24;160;;28/07/2023 15:37;HO;464001
464001;28/07/2023;;28/07/2023 05:22;161;;28/07/2023 15:38;AB;464001
464001;28/07/2023;;28/07/2023 08:07;162;;28/07/2023 15:40;AB;464001
464001;28/07/2023;;28/07/2023 11:32;163;;28/07/2023 15:42;HO;464001
464001;28/07/2023;;28/07/2023 10:47;164;;28/07/2023 15:45;HO;464001
464001;28/07/2023;;28/07/2023 14:54;165;;28/07/2023 15:46;HO;464001
464001;28/07/2023;;27/07/2023 18:49;166;;28/07/2023 15:47;AB;464001
464001;28/07/2023;;28/07/2023 10:27;167;;28/07/2023 15:47;HO;464001
464001;28/07/2023;;28/07/2023 14:26;168;;28/07/2023 15:48;HO;464001
464001;28/07/2023;;28/07/2023 12:56;169;;28/07/2023 15:49;HO;464001
464001;28/07/2023;;28/07/2023 12:20;170;;28/07/2023 15:50;AB;464001
464001;28/07/2023;;28/07/2023 12:09;171;;28/07/2023 15:52;HO;464001
464001;28/07/2023;;28/07/2023 14:45;172;;28/07/2023 15:52;AB;464001
464001;28/07/2023;;28/07/2023 07:05;173;;28/07/2023 15:56;AB;464001
464001;28/07/2023;;28/07/2023 10:15;174;;28/07/2023 15:56;HO;464001
464001;28/07/2023;;28/07/2023 10:54;175;;28/07/2023 15:57;HO;464001
464001;28/07/2023;;28/07/2023 14:27;176;;28/07/2023 15:58;HO;464001
464001;28/07/2023;;28/07/2023 11:20;177;;28/07/2023 15:58;HO;464001
464001;28/07/2023;;28/07/2023 14:10;178;;28/07/2023 16:05;AB;464001
464001;28/07/2023;;28/07/2023 12:38;179;;28/07/2023 16:05;HO;464001
464001;28/07/2023;;28/07/2023 07:20;180;;28/07/2023 16:06;AB;464001
464001;28/07/2023;;28/07/2023 11:48;181;;28/07/2023 16:07;HO;464001
464001;28/07/2023;;28/07/2023 13:02;182;;28/07/2023 16:08;HO;464001
464001;28/07/2023;;28/07/2023 10:10;183;;28/07/2023 16:08;HO;464001
464001;28/07/2023;;28/07/2023 10:43;184;;28/07/2023 16:09;HO;464001
464001;28/07/2023;;28/07/2023 11:24;185;;28/07/2023 16:09;HO;464001
464001;28/07/2023;;28/07/2023 12:09;186;;28/07/2023 16:10;HO;464001
464001;28/07/2023;;28/07/2023 10:41;187;;28/07/2023 16:10;HO;464001
464001;28/07/2023;;28/07/2023 10:58;188;;28/07/2023 16:12;HO;464001
464001;28/07/2023;;28/07/2023 08:40;189;;28/07/2023 16:13;AB;464001
464001;28/07/2023;;28/07/2023 09:39;190;;28/07/2023 16:13;HO;464001
464001;28/07/2023;;28/07/2023 15:09;191;;28/07/2023 16:14;HO;464001
464001;28/07/2023;;28/07/2023 12:00;192;;28/07/2023 16:14;AB;464001
464001;28/07/2023;;28/07/2023 11:47;193;;28/07/2023 16:16;HO;464001
464001;28/07/2023;;28/07/2023 09:37;194;;28/07/2023 16:17;HO;464001
464001;28/07/2023;;28/07/2023 05:52;195;;28/07/2023 16:17;HO;464001
464001;28/07/2023;;28/07/2023 11:00;196;;28/07/2023 16:17;HO;464001
464001;28/07/2023;;28/07/2023 15:43;197;;28/07/2023 16:18;HO;464001
464001;28/07/2023;;28/07/2023 13:26;198;;28/07/2023 16:18;HO;464001
464001;28/07/2023;;28/07/2023 15:43;199;;28/07/2023 16:18;HO;464001
464001;28/07/2023;;28/07/2023 10:54;200;;28/07/2023 16:19;HO;464001
464001;28/07/2023;;28/07/2023 10:54;201;;28/07/2023 16:19;HO;464001
464001;28/07/2023;;28/07/2023 08:53;202;;28/07/2023 16:19;HO;464001
464001;28/07/2023;;28/07/2023 12:51;203;;28/07/2023 16:20;HO;464001
464001;28/07/2023;;28/07/2023 14:00;204;;28/07/2023 16:20;HO;464001
464001;28/07/2023;;28/07/2023 14:30;205;;28/07/2023 16:22;HO;464001
464001;28/07/2023;;28/07/2023 06:53;206;;28/07/2023 16:24;HO;464001
464001;28/07/2023;;28/07/2023 11:47;207;;28/07/2023 16:25;AB;464001
464001;28/07/2023;;28/07/2023 08:35;208;;28/07/2023 16:26;HO;464001
464001;28/07/2023;;28/07/2023 08:06;209;;28/07/2023 16:27;AB;464001
464001;28/07/2023;;28/07/2023 08:26;210;;28/07/2023 16:28;AB;464001
464001;28/07/2023;;28/07/2023 08:57;211;;28/07/2023 16:28;AB;464001
464001;28/07/2023;;28/07/2023 12:00;212;;28/07/2023 16:29;HO;464001
464001;28/07/2023;;28/07/2023 12:06;213;;28/07/2023 16:30;HO;464001
464001;28/07/2023;;28/07/2023 14:47;214;;28/07/2023 16:30;AB;464001
464001;28/07/2023;;28/07/2023 14:12;215;;28/07/2023 16:33;HO;464001
464001;28/07/2023;;28/07/2023 09:39;216;;28/07/2023 16:35;HO;464001
464001;28/07/2023;;28/07/2023 10:41;217;;28/07/2023 16:36;HO;464001
464001;28/07/2023;;28/07/2023 07:48;218;;28/07/2023 16:37;AB;464001
464001;28/07/2023;;28/07/2023 14:45;219;;28/07/2023 16:39;HO;464001
464001;28/07/2023;;28/07/2023 10:09;220;;28/07/2023 16:40;HO;464001
464001;28/07/2023;;28/07/2023 12:03;221;;28/07/2023 16:42;AB;464001
464001;28/07/2023;;28/07/2023 10:56;222;;28/07/2023 16:43;HO;464001
464001;28/07/2023;;28/07/2023 13:42;223;;28/07/2023 16:46;HO;464001
464001;28/07/2023;;28/07/2023 14:41;224;;28/07/2023 16:47;HO;464001
464001;28/07/2023;;28/07/2023 12:44;225;;28/07/2023 16:47;HO;464001
464001;28/07/2023;;28/07/2023 14:31;226;;28/07/2023 16:49;HO;464001
464001;28/07/2023;;28/07/2023 08:21;227;;28/07/2023 16:49;HO;464001
464001;28/07/2023;;28/07/2023 14:10;228;;28/07/2023 16:52;HO;464001
464001;28/07/2023;;28/07/2023 09:01;229;;28/07/2023 16:52;HO;464001
464001;28/07/2023;;28/07/2023 09:41;230;;28/07/2023 16:56;AB;464001
464001;28/07/2023;;28/07/2023 15:00;231;;28/07/2023 16:57;HO;464001
464001;28/07/2023;;28/07/2023 14:47;232;;28/07/2023 16:57;HO;464001
464001;28/07/2023;;28/07/2023 14:47;233;;28/07/2023 16:58;HO;464001
464001;28/07/2023;;28/07/2023 12:35;234;;28/07/2023 16:58;AB;464001
464001;28/07/2023;;28/07/2023 08:20;235;;28/07/2023 16:58;HO;464001
464001;28/07/2023;;28/07/2023 08:30;236;;28/07/2023 16:59;HO;464001
464001;28/07/2023;;28/07/2023 16:18;237;;28/07/2023 16:59;HO;464001
464001;28/07/2023;;28/07/2023 11:44;238;;28/07/2023 16:59;HO;464001
464001;28/07/2023;;28/07/2023 07:35;239;;28/07/2023 17:00;HO;464001
464001;28/07/2023;;28/07/2023 07:54;240;;28/07/2023 17:00;HO;464001
464001;28/07/2023;;28/07/2023 11:28;241;;28/07/2023 17:01;HO;464001
464001;28/07/2023;;28/07/2023 09:26;242;;28/07/2023 17:01;HO;464001
464001;28/07/2023;;28/07/2023 11:24;243;;28/07/2023 17:02;HO;464001
464001;28/07/2023;;28/07/2023 14:09;244;;28/07/2023 17:04;HO;464001
464001;28/07/2023;;28/07/2023 16:03;245;;28/07/2023 17:08;HO;464001
464001;28/07/2023;;28/07/2023 08:11;246;;28/07/2023 17:09;HO;464001
464001;28/07/2023;;28/07/2023 10:23;247;;28/07/2023 17:09;HO;464001
464001;28/07/2023;;28/07/2023 10:52;248;;28/07/2023 17:11;HO;464001
464001;28/07/2023;;28/07/2023 06:13;249;;28/07/2023 17:14;AB;464001
464001;28/07/2023;;28/07/2023 08:12;250;;28/07/2023 17:14;AB;464001
464001;28/07/2023;;27/07/2023 10:44;251;;28/07/2023 17:15;HO;464001
464001;28/07/2023;;28/07/2023 09:20;252;;28/07/2023 17:15;AB;464001
464001;28/07/2023;;28/07/2023 12:11;253;;28/07/2023 17:15;HO;464001
464001;28/07/2023;;28/07/2023 08:20;254;;28/07/2023 17:16;AB;464001
464001;28/07/2023;;28/07/2023 12:11;255;;28/07/2023 17:17;HO;464001
464001;28/07/2023;;28/07/2023 15:56;256;;28/07/2023 17:17;HO;464001
464001;28/07/2023;;28/07/2023 08:12;257;;28/07/2023 17:17;HO;464001
464001;28/07/2023;;28/07/2023 08:17;258;;28/07/2023 17:17;HO;464001
464001;28/07/2023;;28/07/2023 14:16;259;;28/07/2023 17:18;HO;464001
464001;28/07/2023;;28/07/2023 07:50;260;;28/07/2023 17:18;AB;464001
464001;28/07/2023;;28/07/2023 15:01;261;;28/07/2023 17:19;HO;464001
464001;28/07/2023;;28/07/2023 07:40;262;;28/07/2023 17:19;AB;464001
464001;28/07/2023;;28/07/2023 11:20;263;;28/07/2023 17:19;AB;464001
464001;28/07/2023;;28/07/2023 09:10;264;;28/07/2023 17:20;HO;464001
464001;28/07/2023;;28/07/2023 11:08;265;;28/07/2023 17:20;HO;464001
464001;28/07/2023;;28/07/2023 12:14;266;;28/07/2023 17:21;HO;464001
464001;28/07/2023;;28/07/2023 08:57;267;;28/07/2023 17:26;AB;464001
464001;28/07/2023;;28/07/2023 08:00;268;;28/07/2023 17:27;AB;464001
464001;28/07/2023;;28/07/2023 13:59;269;;28/07/2023 17:28;AB;464001
464001;28/07/2023;;28/07/2023 14:17;270;;28/07/2023 17:28;HO;464001
464001;28/07/2023;;28/07/2023 08:41;271;;28/07/2023 17:28;HO;464001
464001;28/07/2023;;27/07/2023 14:39;272;;28/07/2023 17:28;AB;464001
464001;28/07/2023;;28/07/2023 10:48;273;;28/07/2023 17:31;HO;464001
464001;28/07/2023;;28/07/2023 11:17;274;;28/07/2023 17:31;HO;464001
464001;28/07/2023;;28/07/2023 08:46;275;;28/07/2023 17:33;HO;464001
464001;28/07/2023;;28/07/2023 06:38;276;;28/07/2023 17:34;HO;464001
464001;28/07/2023;;28/07/2023 08:34;277;;28/07/2023 17:34;HO;464001
464001;28/07/2023;;28/07/2023 08:28;278;;28/07/2023 17:35;HO;464001
464001;28/07/2023;;28/07/2023 09:03;279;;28/07/2023 17:36;HO;464001
464001;28/07/2023;;28/07/2023 08:30;280;;28/07/2023 17:37;AB;464001
464001;28/07/2023;;28/07/2023 11:02;281;;28/07/2023 17:38;HO;464001
464001;28/07/2023;;28/07/2023 14:55;282;;28/07/2023 17:39;HO;464001
464001;28/07/2023;;28/07/2023 10:54;283;;28/07/2023 17:39;AB;464001
464001;28/07/2023;;28/07/2023 08:50;284;;28/07/2023 17:39;HO;464001
464001;28/07/2023;;28/07/2023 08:50;285;;28/07/2023 17:40;HO;464001
464001;28/07/2023;;28/07/2023 16:02;286;;28/07/2023 17:40;HO;464001
464001;28/07/2023;;28/07/2023 14:00;287;;28/07/2023 17:41;HO;464001
464001;28/07/2023;;27/07/2023 10:17;288;;28/07/2023 17:45;AB;464001
464001;28/07/2023;;28/07/2023 08:07;289;;28/07/2023 17:48;HO;464001
464001;28/07/2023;;28/07/2023 08:57;290;;28/07/2023 17:48;AB;464001
464001;28/07/2023;;27/07/2023 09:25;291;;28/07/2023 17:49;AB;464001
464001;28/07/2023;;28/07/2023 13:56;292;;28/07/2023 17:50;HO;464001
464001;28/07/2023;;28/07/2023 08:44;293;;28/07/2023 17:50;AB;464001
464001;28/07/2023;;28/07/2023 09:23;294;;28/07/2023 17:50;HO;464001
464001;28/07/2023;;28/07/2023 13:44;295;;28/07/2023 17:51;HO;464001
464001;28/07/2023;;28/07/2023 11:50;296;;28/07/2023 17:52;HO;464001
464001;28/07/2023;;28/07/2023 10:34;297;;28/07/2023 17:53;HO;464001
464001;28/07/2023;;28/07/2023 07:19;298;;28/07/2023 17:56;AB;464001
464001;28/07/2023;;28/07/2023 08:36;299;;28/07/2023 17:59;AB;464001
464001;28/07/2023;;28/07/2023 11:18;300;;28/07/2023 18:00;HO;464001
464001;28/07/2023;;28/07/2023 10:32;301;;28/07/2023 18:02;HO;464001
464001;28/07/2023;;28/07/2023 08:47;302;;28/07/2023 18:02;AB;464001
464001;28/07/2023;;28/07/2023 15:37;303;;28/07/2023 18:03;HO;464001
464001;28/07/2023;;28/07/2023 11:10;304;;28/07/2023 18:03;HO;464001
464001;28/07/2023;;28/07/2023 09:08;305;;28/07/2023 18:04;HO;464001
464001;28/07/2023;;28/07/2023 10:24;306;;28/07/2023 18:05;HO;464001
464001;28/07/2023;;28/07/2023 14:46;307;;28/07/2023 18:05;HO;464001
464001;28/07/2023;;28/07/2023 15:12;308;;28/07/2023 18:06;HO;464001
464001;28/07/2023;;28/07/2023 10:26;309;;28/07/2023 18:06;HO;464001
464001;28/07/2023;;28/07/2023 14:00;310;;28/07/2023 18:07;HO;464001
464001;28/07/2023;;28/07/2023 16:40;311;;28/07/2023 18:07;HO;464001
464001;28/07/2023;;28/07/2023 12:43;312;;28/07/2023 18:07;AB;464001
464001;28/07/2023;;28/07/2023 13:57;313;;28/07/2023 18:08;HO;464001
464001;28/07/2023;;26/07/2023 21:43;314;;28/07/2023 18:14;AB;464001
464001;28/07/2023;;28/07/2023 15:26;315;;28/07/2023 18:14;AB;464001
464001;28/07/2023;;28/07/2023 09:25;316;;28/07/2023 18:16;AB;464001
464001;28/07/2023;;28/07/2023 16:23;317;;28/07/2023 18:16;HO;464001
464001;28/07/2023;;28/07/2023 13:52;318;;28/07/2023 18:18;HO;464001
464001;28/07/2023;;28/07/2023 18:14;319;;28/07/2023 18:18;AB;464001
464001;28/07/2023;;28/07/2023 12:44;320;;28/07/2023 18:18;HO;464001
464001;28/07/2023;;28/07/2023 16:33;321;;28/07/2023 18:19;HO;464001
464001;28/07/2023;;28/07/2023 08:37;322;;28/07/2023 18:22;AB;464001
464001;28/07/2023;;28/07/2023 11:02;323;;28/07/2023 18:22;AB;464001
464001;28/07/2023;;28/07/2023 09:09;324;;28/07/2023 18:22;HO;464001
464001;28/07/2023;;28/07/2023 14:29;325;;28/07/2023 18:23;AB;464001
464001;28/07/2023;;28/07/2023 17:30;326;;28/07/2023 18:23;AB;464001
464001;28/07/2023;;28/07/2023 07:50;327;;28/07/2023 18:24;AB;464001
464001;28/07/2023;;28/07/2023 08:06;328;;28/07/2023 18:24;AB;464001
464001;28/07/2023;;28/07/2023 07:47;329;;28/07/2023 18:24;AB;464001
464001;28/07/2023;;28/07/2023 10:43;330;;28/07/2023 18:25;HO;464001
