CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2023;ENTREES;2;0;0
464008;28/07/2023;SORTIES;2;0;0
464008;28/07/2023;ENTREES;3;0;1
464008;28/07/2023;SORTIES;3;0;0
464008;28/07/2023;ENTREES;4;0;0
464008;28/07/2023;SORTIES;4;0;0
464008;28/07/2023;ENTREES;5;0;1
464008;28/07/2023;SORTIES;5;0;0
464008;28/07/2023;ENTREES;6;0;2
464008;28/07/2023;SORTIES;6;2;1
464008;28/07/2023;ENTREES;7;3;1
464008;28/07/2023;SORTIES;7;2;5
464008;28/07/2023;ENTREES;8;2;7
464008;28/07/2023;SORTIES;8;3;0
464008;28/07/2023;ENTREES;9;15;2
464008;28/07/2023;SORTIES;9;4;1
464008;28/07/2023;ENTREES;10;25;1
464008;28/07/2023;SORTIES;10;3;1
464008;28/07/2023;ENTREES;11;25;3
464008;28/07/2023;SORTIES;11;6;1
464008;28/07/2023;ENTREES;12;22;2
464008;28/07/2023;SORTIES;12;3;1
464008;28/07/2023;ENTREES;13;8;0
464008;28/07/2023;SORTIES;13;8;0
464008;28/07/2023;ENTREES;14;14;2
464008;28/07/2023;SORTIES;14;10;1
464008;28/07/2023;ENTREES;15;8;3
464008;28/07/2023;SORTIES;15;20;0
464008;28/07/2023;ENTREES;16;6;1
464008;28/07/2023;SORTIES;16;17;1
464008;28/07/2023;ENTREES;17;3;0
464008;28/07/2023;SORTIES;17;14;3
464008;28/07/2023;ENTREES;18;3;0
464008;28/07/2023;SORTIES;18;17;7
464008;28/07/2023;ENTREES;19;3;0
464008;28/07/2023;SORTIES;19;15;1
464008;28/07/2023;ENTREES;20;3;0
464008;28/07/2023;SORTIES;20;8;0
464008;28/07/2023;ENTREES;21;0;0
464008;28/07/2023;SORTIES;21;1;0
464008;28/07/2023;ENTREES;22;1;0
464008;28/07/2023;SORTIES;22;0;2
464008;28/07/2023;ENTREES;23;1;0
464008;28/07/2023;SORTIES;23;0;0
464008;29/07/2023;ENTREES;0;0;0
464008;29/07/2023;SORTIES;0;0;0
464008;29/07/2023;ENTREES;1;0;0
464008;29/07/2023;SORTIES;1;1;0
