CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/07/2023;680;2;0;0
464007;28/07/2023;680;3;0;0
464007;28/07/2023;680;4;0;0
464007;28/07/2023;680;5;0;0
464007;28/07/2023;680;6;0;7
464007;28/07/2023;680;7;1;24
464007;28/07/2023;680;8;7;60
464007;28/07/2023;680;9;19;75
464007;28/07/2023;680;10;34;80
464007;28/07/2023;680;11;37;89
464007;28/07/2023;680;12;35;86
464007;28/07/2023;680;13;44;88
464007;28/07/2023;680;14;41;83
464007;28/07/2023;680;15;38;78
464007;28/07/2023;680;16;27;72
464007;28/07/2023;680;17;22;55
464007;28/07/2023;680;18;13;37
464007;28/07/2023;680;19;10;12
464007;28/07/2023;680;20;10;3
464007;28/07/2023;680;21;7;1
464007;28/07/2023;680;22;6;0
464007;28/07/2023;680;23;4;0
464007;29/07/2023;680;0;0;0
464007;29/07/2023;680;1;0;0
