CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2023;ENTREES;2;1;0
464010;28/07/2023;SORTIES;2;1;0
464010;28/07/2023;ENTREES;3;0;0
464010;28/07/2023;SORTIES;3;0;0
464010;28/07/2023;ENTREES;4;0;0
464010;28/07/2023;SORTIES;4;0;0
464010;28/07/2023;ENTREES;5;0;1
464010;28/07/2023;SORTIES;5;0;0
464010;28/07/2023;ENTREES;6;2;0
464010;28/07/2023;SORTIES;6;1;0
464010;28/07/2023;ENTREES;7;4;4
464010;28/07/2023;SORTIES;7;2;1
464010;28/07/2023;ENTREES;8;9;4
464010;28/07/2023;SORTIES;8;5;0
464010;28/07/2023;ENTREES;9;18;0
464010;28/07/2023;SORTIES;9;1;0
464010;28/07/2023;ENTREES;10;32;5
464010;28/07/2023;SORTIES;10;5;2
464010;28/07/2023;ENTREES;11;30;5
464010;28/07/2023;SORTIES;11;9;5
464010;28/07/2023;ENTREES;12;17;3
464010;28/07/2023;SORTIES;12;6;4
464010;28/07/2023;ENTREES;13;6;3
464010;28/07/2023;SORTIES;13;11;1
464010;28/07/2023;ENTREES;14;8;3
464010;28/07/2023;SORTIES;14;11;2
464010;28/07/2023;ENTREES;15;13;1
464010;28/07/2023;SORTIES;15;20;2
464010;28/07/2023;ENTREES;16;9;0
464010;28/07/2023;SORTIES;16;15;1
464010;28/07/2023;ENTREES;17;7;0
464010;28/07/2023;SORTIES;17;17;3
464010;28/07/2023;ENTREES;18;3;4
464010;28/07/2023;SORTIES;18;31;3
464010;28/07/2023;ENTREES;19;2;3
464010;28/07/2023;SORTIES;19;12;9
464010;28/07/2023;ENTREES;20;1;2
464010;28/07/2023;SORTIES;20;5;1
464010;28/07/2023;ENTREES;21;1;0
464010;28/07/2023;SORTIES;21;3;1
464010;28/07/2023;ENTREES;22;0;0
464010;28/07/2023;SORTIES;22;6;1
464010;28/07/2023;ENTREES;23;0;0
464010;28/07/2023;SORTIES;23;0;1
464010;29/07/2023;ENTREES;0;1;0
464010;29/07/2023;SORTIES;0;1;0
464010;29/07/2023;ENTREES;1;0;0
464010;29/07/2023;SORTIES;1;0;0
