CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2023;340;2;0;0
464009;28/07/2023;340;3;0;0
464009;28/07/2023;340;4;0;0
464009;28/07/2023;340;5;0;1
464009;28/07/2023;340;6;0;7
464009;28/07/2023;340;7;6;20
464009;28/07/2023;340;8;7;44
464009;28/07/2023;340;9;18;44
464009;28/07/2023;340;10;34;46
464009;28/07/2023;340;11;31;46
464009;28/07/2023;340;12;29;42
464009;28/07/2023;340;13;38;42
464009;28/07/2023;340;14;42;41
464009;28/07/2023;340;15;31;39
464009;28/07/2023;340;16;26;29
464009;28/07/2023;340;17;12;19
464009;28/07/2023;340;18;11;6
464009;28/07/2023;340;19;9;3
464009;28/07/2023;340;20;8;0
464009;28/07/2023;340;21;9;0
464009;28/07/2023;340;22;5;0
464009;28/07/2023;340;23;3;0
464009;29/07/2023;340;0;0;0
464009;29/07/2023;340;1;0;0
