CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/07/2023;ENTREES;2;0;0
464011;28/07/2023;SORTIES;2;0;0
464011;28/07/2023;ENTREES;3;0;0
464011;28/07/2023;SORTIES;3;0;1
464011;28/07/2023;ENTREES;4;0;0
464011;28/07/2023;SORTIES;4;0;0
464011;28/07/2023;ENTREES;5;0;1
464011;28/07/2023;SORTIES;5;0;0
464011;28/07/2023;ENTREES;6;1;9
464011;28/07/2023;SORTIES;6;0;0
464011;28/07/2023;ENTREES;7;2;10
464011;28/07/2023;SORTIES;7;0;1
464011;28/07/2023;ENTREES;8;5;17
464011;28/07/2023;SORTIES;8;0;1
464011;28/07/2023;ENTREES;9;1;7
464011;28/07/2023;SORTIES;9;0;0
464011;28/07/2023;ENTREES;10;5;4
464011;28/07/2023;SORTIES;10;2;0
464011;28/07/2023;ENTREES;11;7;2
464011;28/07/2023;SORTIES;11;1;1
464011;28/07/2023;ENTREES;12;4;3
464011;28/07/2023;SORTIES;12;2;11
464011;28/07/2023;ENTREES;13;4;2
464011;28/07/2023;SORTIES;13;1;6
464011;28/07/2023;ENTREES;14;6;3
464011;28/07/2023;SORTIES;14;7;5
464011;28/07/2023;ENTREES;15;3;4
464011;28/07/2023;SORTIES;15;2;5
464011;28/07/2023;ENTREES;16;6;3
464011;28/07/2023;SORTIES;16;11;10
464011;28/07/2023;ENTREES;17;5;1
464011;28/07/2023;SORTIES;17;5;7
464011;28/07/2023;ENTREES;18;4;1
464011;28/07/2023;SORTIES;18;5;5
464011;28/07/2023;ENTREES;19;3;0
464011;28/07/2023;SORTIES;19;1;6
464011;28/07/2023;ENTREES;20;1;2
464011;28/07/2023;SORTIES;20;5;3
464011;28/07/2023;ENTREES;21;1;1
464011;28/07/2023;SORTIES;21;2;5
464011;28/07/2023;ENTREES;22;2;1
464011;28/07/2023;SORTIES;22;0;3
464011;28/07/2023;ENTREES;23;0;0
464011;28/07/2023;SORTIES;23;3;2
464011;29/07/2023;ENTREES;0;0;0
464011;29/07/2023;SORTIES;0;2;0
464011;29/07/2023;ENTREES;1;0;1
464011;29/07/2023;SORTIES;1;0;0
