CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/07/2023;107;2;0;4
464002;28/07/2023;107;3;0;4
464002;28/07/2023;107;4;0;4
464002;28/07/2023;107;5;0;4
464002;28/07/2023;107;6;0;7
464002;28/07/2023;107;7;1;17
464002;28/07/2023;107;8;1;21
464002;28/07/2023;107;9;7;21
464002;28/07/2023;107;10;8;21
464002;28/07/2023;107;11;15;18
464002;28/07/2023;107;12;17;20
464002;28/07/2023;107;13;17;20
464002;28/07/2023;107;14;22;20
464002;28/07/2023;107;15;21;16
464002;28/07/2023;107;16;15;9
464002;28/07/2023;107;17;12;6
464002;28/07/2023;107;18;9;2
464002;28/07/2023;107;19;3;0
464002;28/07/2023;107;20;2;0
464002;28/07/2023;107;21;2;0
464002;28/07/2023;107;22;2;2
464002;28/07/2023;107;23;1;1
464002;29/07/2023;107;0;0;0
464002;29/07/2023;107;1;0;3
