CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/07/2023;ENTREES;2;0;0
464004;28/07/2023;SORTIES;2;0;0
464004;28/07/2023;ENTREES;3;1;0
464004;28/07/2023;SORTIES;3;0;0
464004;28/07/2023;ENTREES;4;0;0
464004;28/07/2023;SORTIES;4;1;0
464004;28/07/2023;ENTREES;5;0;0
464004;28/07/2023;SORTIES;5;0;0
464004;28/07/2023;ENTREES;6;0;0
464004;28/07/2023;SORTIES;6;0;0
464004;28/07/2023;ENTREES;7;1;3
464004;28/07/2023;SORTIES;7;1;0
464004;28/07/2023;ENTREES;8;0;6
464004;28/07/2023;SORTIES;8;1;1
464004;28/07/2023;ENTREES;9;6;5
464004;28/07/2023;SORTIES;9;1;0
464004;28/07/2023;ENTREES;10;15;1
464004;28/07/2023;SORTIES;10;1;1
464004;28/07/2023;ENTREES;11;2;3
464004;28/07/2023;SORTIES;11;1;0
464004;28/07/2023;ENTREES;12;4;0
464004;28/07/2023;SORTIES;12;2;2
464004;28/07/2023;ENTREES;13;7;0
464004;28/07/2023;SORTIES;13;1;2
464004;28/07/2023;ENTREES;14;2;3
464004;28/07/2023;SORTIES;14;4;1
464004;28/07/2023;ENTREES;15;1;1
464004;28/07/2023;SORTIES;15;2;2
464004;28/07/2023;ENTREES;16;1;0
464004;28/07/2023;SORTIES;16;10;2
464004;28/07/2023;ENTREES;17;1;0
464004;28/07/2023;SORTIES;17;7;6
464004;28/07/2023;ENTREES;18;0;0
464004;28/07/2023;SORTIES;18;2;4
464004;28/07/2023;ENTREES;19;0;1
464004;28/07/2023;SORTIES;19;2;3
464004;28/07/2023;ENTREES;20;0;0
464004;28/07/2023;SORTIES;20;3;2
464004;28/07/2023;ENTREES;21;0;0
464004;28/07/2023;SORTIES;21;3;0
464004;28/07/2023;ENTREES;22;0;0
464004;28/07/2023;SORTIES;22;0;0
464004;28/07/2023;ENTREES;23;0;0
464004;28/07/2023;SORTIES;23;0;1
464004;29/07/2023;ENTREES;0;0;0
464004;29/07/2023;SORTIES;0;0;0
464004;29/07/2023;ENTREES;1;0;0
464004;29/07/2023;SORTIES;1;0;0
