CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2023;ENTREES;2;0;0
464003;28/07/2023;SORTIES;2;0;0
464003;28/07/2023;ENTREES;3;0;0
464003;28/07/2023;SORTIES;3;0;0
464003;28/07/2023;ENTREES;4;1;0
464003;28/07/2023;SORTIES;4;1;0
464003;28/07/2023;ENTREES;5;0;1
464003;28/07/2023;SORTIES;5;0;0
464003;28/07/2023;ENTREES;6;0;9
464003;28/07/2023;SORTIES;6;0;1
464003;28/07/2023;ENTREES;7;5;24
464003;28/07/2023;SORTIES;7;1;3
464003;28/07/2023;ENTREES;8;15;27
464003;28/07/2023;SORTIES;8;0;1
464003;28/07/2023;ENTREES;9;12;10
464003;28/07/2023;SORTIES;9;4;0
464003;28/07/2023;ENTREES;10;11;2
464003;28/07/2023;SORTIES;10;0;0
464003;28/07/2023;ENTREES;11;4;5
464003;28/07/2023;SORTIES;11;5;4
464003;28/07/2023;ENTREES;12;5;0
464003;28/07/2023;SORTIES;12;8;9
464003;28/07/2023;ENTREES;13;3;6
464003;28/07/2023;SORTIES;13;4;3
464003;28/07/2023;ENTREES;14;3;1
464003;28/07/2023;SORTIES;14;4;4
464003;28/07/2023;ENTREES;15;1;2
464003;28/07/2023;SORTIES;15;6;9
464003;28/07/2023;ENTREES;16;3;2
464003;28/07/2023;SORTIES;16;10;17
464003;28/07/2023;ENTREES;17;2;0
464003;28/07/2023;SORTIES;17;4;15
464003;28/07/2023;ENTREES;18;4;1
464003;28/07/2023;SORTIES;18;11;20
464003;28/07/2023;ENTREES;19;1;1
464003;28/07/2023;SORTIES;19;7;9
464003;28/07/2023;ENTREES;20;0;3
464003;28/07/2023;SORTIES;20;1;2
464003;28/07/2023;ENTREES;21;0;0
464003;28/07/2023;SORTIES;21;1;1
464003;28/07/2023;ENTREES;22;0;0
464003;28/07/2023;SORTIES;22;3;1
464003;28/07/2023;ENTREES;23;0;0
464003;28/07/2023;SORTIES;23;2;1
464003;29/07/2023;ENTREES;0;0;0
464003;29/07/2023;SORTIES;0;1;0
464003;29/07/2023;ENTREES;1;0;0
464003;29/07/2023;SORTIES;1;0;0
