CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2023;460;2;0;0
464010;28/07/2023;460;3;0;0
464010;28/07/2023;460;4;0;0
464010;28/07/2023;460;5;0;1
464010;28/07/2023;460;6;1;1
464010;28/07/2023;460;7;3;4
464010;28/07/2023;460;8;7;8
464010;28/07/2023;460;9;24;8
464010;28/07/2023;460;10;51;11
464010;28/07/2023;460;11;72;11
464010;28/07/2023;460;12;83;10
464010;28/07/2023;460;13;78;12
464010;28/07/2023;460;14;75;13
464010;28/07/2023;460;15;68;12
464010;28/07/2023;460;16;62;11
464010;28/07/2023;460;17;52;8
464010;28/07/2023;460;18;24;9
464010;28/07/2023;460;19;14;3
464010;28/07/2023;460;20;10;4
464010;28/07/2023;460;21;8;3
464010;28/07/2023;460;22;2;2
464010;28/07/2023;460;23;2;1
464010;29/07/2023;460;0;0;0
464010;29/07/2023;460;1;0;0
