CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/05/2020;406;2;0;1
464003;12/05/2020;406;3;0;1
464003;12/05/2020;406;4;0;1
464003;12/05/2020;406;5;0;1
464003;12/05/2020;406;6;0;2
464003;12/05/2020;406;7;1;8
464003;12/05/2020;406;8;1;13
464003;12/05/2020;406;9;2;14
464003;12/05/2020;406;10;2;14
464003;12/05/2020;406;11;2;13
464003;12/05/2020;406;12;4;13
464003;12/05/2020;406;13;4;13
464003;12/05/2020;406;14;3;14
464003;12/05/2020;406;15;3;13
464003;12/05/2020;406;16;3;9
464003;12/05/2020;406;17;3;9
464003;12/05/2020;406;18;1;1
464003;12/05/2020;406;19;0;1
464003;12/05/2020;406;20;0;1
464003;12/05/2020;406;21;0;1
464003;12/05/2020;406;22;0;1
464003;12/05/2020;406;23;0;1
464003;13/05/2020;406;0;0;0
464003;13/05/2020;406;1;0;1
