CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/05/2020;92;2;0;0
464004;12/05/2020;92;3;0;0
464004;12/05/2020;92;4;0;0
464004;12/05/2020;92;5;0;0
464004;12/05/2020;92;6;0;0
464004;12/05/2020;92;7;0;0
464004;12/05/2020;92;8;0;0
464004;12/05/2020;92;9;1;0
464004;12/05/2020;92;10;1;0
464004;12/05/2020;92;11;1;1
464004;12/05/2020;92;12;3;0
464004;12/05/2020;92;13;2;1
464004;12/05/2020;92;14;2;1
464004;12/05/2020;92;15;2;1
464004;12/05/2020;92;16;1;1
464004;12/05/2020;92;17;1;1
464004;12/05/2020;92;18;1;1
464004;12/05/2020;92;19;0;0
464004;12/05/2020;92;20;0;0
464004;12/05/2020;92;21;0;0
464004;12/05/2020;92;22;0;0
464004;12/05/2020;92;23;0;0
464004;13/05/2020;92;0;0;0
464004;13/05/2020;92;1;0;0
