CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2020;600;2;0;0
464007;12/05/2020;600;3;0;0
464007;12/05/2020;600;4;0;0
464007;12/05/2020;600;5;0;1
464007;12/05/2020;600;6;0;2
464007;12/05/2020;600;7;1;11
464007;12/05/2020;600;8;1;15
464007;12/05/2020;600;9;3;20
464007;12/05/2020;600;10;6;21
464007;12/05/2020;600;11;7;23
464007;12/05/2020;600;12;5;26
464007;12/05/2020;600;13;4;32
464007;12/05/2020;600;14;5;28
464007;12/05/2020;600;15;6;23
464007;12/05/2020;600;16;7;22
464007;12/05/2020;600;17;5;17
464007;12/05/2020;600;18;2;13
464007;12/05/2020;600;19;1;5
464007;12/05/2020;600;20;1;2
464007;12/05/2020;600;21;1;0
464007;12/05/2020;600;22;1;0
464007;12/05/2020;600;23;1;0
464007;13/05/2020;600;0;0;0
464007;13/05/2020;600;1;0;0
