CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/05/2020;340;2;0;0
464009;12/05/2020;340;3;0;0
464009;12/05/2020;340;4;0;0
464009;12/05/2020;340;5;0;0
464009;12/05/2020;340;6;1;0
464009;12/05/2020;340;7;2;9
464009;12/05/2020;340;8;6;10
464009;12/05/2020;340;9;6;13
464009;12/05/2020;340;10;8;12
464009;12/05/2020;340;11;5;11
464009;12/05/2020;340;12;4;13
464009;12/05/2020;340;13;5;13
464009;12/05/2020;340;14;8;13
464009;12/05/2020;340;15;6;14
464009;12/05/2020;340;16;5;10
464009;12/05/2020;340;17;3;6
464009;12/05/2020;340;18;3;1
464009;12/05/2020;340;19;1;0
464009;12/05/2020;340;20;1;2
464009;12/05/2020;340;21;1;1
464009;12/05/2020;340;22;1;1
464009;12/05/2020;340;23;1;1
464009;13/05/2020;340;0;0;0
464009;13/05/2020;340;1;0;0
