CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/05/2020;ENTREES;2;0;0
464010;12/05/2020;SORTIES;2;0;0
464010;12/05/2020;ENTREES;3;0;0
464010;12/05/2020;SORTIES;3;0;0
464010;12/05/2020;ENTREES;4;0;0
464010;12/05/2020;SORTIES;4;0;0
464010;12/05/2020;ENTREES;5;0;0
464010;12/05/2020;SORTIES;5;0;0
464010;12/05/2020;ENTREES;6;0;1
464010;12/05/2020;SORTIES;6;0;0
464010;12/05/2020;ENTREES;7;2;5
464010;12/05/2020;SORTIES;7;1;2
464010;12/05/2020;ENTREES;8;6;1
464010;12/05/2020;SORTIES;8;0;0
464010;12/05/2020;ENTREES;9;5;0
464010;12/05/2020;SORTIES;9;0;0
464010;12/05/2020;ENTREES;10;1;1
464010;12/05/2020;SORTIES;10;1;0
464010;12/05/2020;ENTREES;11;2;0
464010;12/05/2020;SORTIES;11;4;0
464010;12/05/2020;ENTREES;12;1;0
464010;12/05/2020;SORTIES;12;6;0
464010;12/05/2020;ENTREES;13;5;0
464010;12/05/2020;SORTIES;13;1;0
464010;12/05/2020;ENTREES;14;0;0
464010;12/05/2020;SORTIES;14;1;0
464010;12/05/2020;ENTREES;15;2;1
464010;12/05/2020;SORTIES;15;3;0
464010;12/05/2020;ENTREES;16;0;0
464010;12/05/2020;SORTIES;16;2;2
464010;12/05/2020;ENTREES;17;1;0
464010;12/05/2020;SORTIES;17;3;1
464010;12/05/2020;ENTREES;18;0;0
464010;12/05/2020;SORTIES;18;0;1
464010;12/05/2020;ENTREES;19;0;0
464010;12/05/2020;SORTIES;19;2;2
464010;12/05/2020;ENTREES;20;1;0
464010;12/05/2020;SORTIES;20;1;0
464010;12/05/2020;ENTREES;21;0;0
464010;12/05/2020;SORTIES;21;1;0
464010;12/05/2020;ENTREES;22;0;0
464010;12/05/2020;SORTIES;22;0;0
464010;12/05/2020;ENTREES;23;1;0
464010;12/05/2020;SORTIES;23;1;0
464010;13/05/2020;ENTREES;0;0;0
464010;13/05/2020;SORTIES;0;0;0
464010;13/05/2020;ENTREES;1;0;0
464010;13/05/2020;SORTIES;1;0;0
