CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2020;454;2;1;0
464001;12/05/2020;454;3;1;2
464001;12/05/2020;454;4;1;5
464001;12/05/2020;454;5;2;5
464001;12/05/2020;454;6;4;9
464001;12/05/2020;454;7;6;17
464001;12/05/2020;454;8;11;33
464001;12/05/2020;454;9;20;51
464001;12/05/2020;454;10;26;59
464001;12/05/2020;454;11;30;66
464001;12/05/2020;454;12;30;64
464001;12/05/2020;454;13;30;57
464001;12/05/2020;454;14;34;52
464001;12/05/2020;454;15;32;53
464001;12/05/2020;454;16;29;46
464001;12/05/2020;454;17;21;35
464001;12/05/2020;454;18;17;27
464001;12/05/2020;454;19;11;7
464001;12/05/2020;454;20;5;2
464001;12/05/2020;454;21;4;1
464001;12/05/2020;454;22;3;1
464001;12/05/2020;454;23;3;1
464001;13/05/2020;454;0;1;0
464001;13/05/2020;454;1;1;0
