CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2020;ENTREES;2;0;0
464001;12/05/2020;SORTIES;2;0;0
464001;12/05/2020;ENTREES;3;0;2
464001;12/05/2020;SORTIES;3;0;0
464001;12/05/2020;ENTREES;4;0;3
464001;12/05/2020;SORTIES;4;0;0
464001;12/05/2020;ENTREES;5;1;0
464001;12/05/2020;SORTIES;5;0;0
464001;12/05/2020;ENTREES;6;2;5
464001;12/05/2020;SORTIES;6;0;1
464001;12/05/2020;ENTREES;7;5;10
464001;12/05/2020;SORTIES;7;3;2
464001;12/05/2020;ENTREES;8;7;17
464001;12/05/2020;SORTIES;8;2;1
464001;12/05/2020;ENTREES;9;10;19
464001;12/05/2020;SORTIES;9;1;1
464001;12/05/2020;ENTREES;10;6;9
464001;12/05/2020;SORTIES;10;0;1
464001;12/05/2020;ENTREES;11;5;10
464001;12/05/2020;SORTIES;11;1;3
464001;12/05/2020;ENTREES;12;2;10
464001;12/05/2020;SORTIES;12;2;12
464001;12/05/2020;ENTREES;13;4;3
464001;12/05/2020;SORTIES;13;4;10
464001;12/05/2020;ENTREES;14;5;3
464001;12/05/2020;SORTIES;14;1;8
464001;12/05/2020;ENTREES;15;1;3
464001;12/05/2020;SORTIES;15;3;2
464001;12/05/2020;ENTREES;16;3;3
464001;12/05/2020;SORTIES;16;6;10
464001;12/05/2020;ENTREES;17;0;0
464001;12/05/2020;SORTIES;17;8;11
464001;12/05/2020;ENTREES;18;2;2
464001;12/05/2020;SORTIES;18;6;10
464001;12/05/2020;ENTREES;19;2;2
464001;12/05/2020;SORTIES;19;8;22
464001;12/05/2020;ENTREES;20;0;2
464001;12/05/2020;SORTIES;20;6;7
464001;12/05/2020;ENTREES;21;0;1
464001;12/05/2020;SORTIES;21;1;2
464001;12/05/2020;ENTREES;22;0;0
464001;12/05/2020;SORTIES;22;1;0
464001;12/05/2020;ENTREES;23;0;0
464001;12/05/2020;SORTIES;23;0;0
464001;13/05/2020;ENTREES;0;1;0
464001;13/05/2020;SORTIES;0;0;0
464001;13/05/2020;ENTREES;1;0;0
464001;13/05/2020;SORTIES;1;0;0
