CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/05/2020;107;2;0;0
464002;12/05/2020;107;3;0;0
464002;12/05/2020;107;4;0;0
464002;12/05/2020;107;5;0;0
464002;12/05/2020;107;6;0;0
464002;12/05/2020;107;7;1;4
464002;12/05/2020;107;8;3;3
464002;12/05/2020;107;9;6;4
464002;12/05/2020;107;10;5;6
464002;12/05/2020;107;11;3;5
464002;12/05/2020;107;12;2;4
464002;12/05/2020;107;13;2;3
464002;12/05/2020;107;14;3;3
464002;12/05/2020;107;15;2;1
464002;12/05/2020;107;16;1;0
464002;12/05/2020;107;17;1;2
464002;12/05/2020;107;18;1;1
464002;12/05/2020;107;19;0;0
464002;12/05/2020;107;20;0;0
464002;12/05/2020;107;21;0;0
464002;12/05/2020;107;22;0;0
464002;12/05/2020;107;23;0;0
464002;13/05/2020;107;0;0;0
464002;13/05/2020;107;1;0;0
