CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/02/2024;87;2;0;0
464002;10/02/2024;87;3;0;0
464002;10/02/2024;87;4;0;1
464002;10/02/2024;87;5;0;1
464002;10/02/2024;87;6;0;2
464002;10/02/2024;87;7;0;2
464002;10/02/2024;87;8;0;6
464002;10/02/2024;87;9;3;10
464002;10/02/2024;87;10;10;10
464002;10/02/2024;87;11;20;10
464002;10/02/2024;87;12;23;10
464002;10/02/2024;87;13;25;10
464002;10/02/2024;87;14;30;8
464002;10/02/2024;87;15;31;9
464002;10/02/2024;87;16;29;8
464002;10/02/2024;87;17;25;11
464002;10/02/2024;87;18;17;8
464002;10/02/2024;87;19;14;8
464002;10/02/2024;87;20;10;8
464002;10/02/2024;87;21;9;7
464002;10/02/2024;87;22;4;6
464002;10/02/2024;87;23;2;3
464002;11/02/2024;87;0;0;0
464002;11/02/2024;87;1;0;0
