CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/02/2024;;10/02/2024 07:12;0;;10/02/2024 07:13;HO;464010
464010;10/02/2024;;10/02/2024 08:33;1;;10/02/2024 08:33;HO;464010
464010;10/02/2024;;10/02/2024 09:06;2;;10/02/2024 09:07;HO;464010
464010;10/02/2024;;09/02/2024 20:45;3;;10/02/2024 09:20;AB;464010
464010;10/02/2024;;10/02/2024 07:46;4;;10/02/2024 09:27;HO;464010
464010;10/02/2024;;10/02/2024 09:31;5;;10/02/2024 09:32;HO;464010
464010;10/02/2024;;09/02/2024 19:12;6;;10/02/2024 09:36;HO;464010
464010;10/02/2024;;10/02/2024 09:38;7;;10/02/2024 10:38;HO;464010
464010;10/02/2024;;10/02/2024 08:39;8;;10/02/2024 10:38;HO;464010
464010;10/02/2024;;10/02/2024 08:34;9;;10/02/2024 10:46;HO;464010
464010;10/02/2024;;10/02/2024 09:39;10;;10/02/2024 10:53;HO;464010
464010;10/02/2024;;10/02/2024 08:12;11;;10/02/2024 10:54;HO;464010
464010;10/02/2024;;10/02/2024 05:41;12;;10/02/2024 11:14;AB;464010
464010;10/02/2024;;10/02/2024 11:15;13;;10/02/2024 11:15;HO;464010
464010;10/02/2024;;09/02/2024 17:33;14;;10/02/2024 11:17;HO;464010
464010;10/02/2024;;10/02/2024 08:21;15;;10/02/2024 11:30;HO;464010
464010;10/02/2024;;10/02/2024 10:19;16;;10/02/2024 11:31;HO;464010
464010;10/02/2024;;10/02/2024 09:00;17;;10/02/2024 11:46;HO;464010
464010;10/02/2024;;10/02/2024 09:19;18;;10/02/2024 11:51;HO;464010
464010;10/02/2024;;10/02/2024 09:50;19;;10/02/2024 11:53;HO;464010
464010;10/02/2024;;10/02/2024 09:10;20;;10/02/2024 11:55;HO;464010
464010;10/02/2024;;10/02/2024 10:06;21;;10/02/2024 12:04;HO;464010
464010;10/02/2024;;10/02/2024 10:44;22;;10/02/2024 12:05;HO;464010
464010;10/02/2024;;10/02/2024 08:56;23;;10/02/2024 12:11;HO;464010
464010;10/02/2024;;10/02/2024 10:49;24;;10/02/2024 12:14;HO;464010
464010;10/02/2024;;10/02/2024 10:58;25;;10/02/2024 12:25;HO;464010
464010;10/02/2024;;10/02/2024 09:01;26;;10/02/2024 12:26;HO;464010
464010;10/02/2024;;10/02/2024 09:28;27;;10/02/2024 12:27;HO;464010
464010;10/02/2024;;10/02/2024 10:28;28;;10/02/2024 12:34;HO;464010
464010;10/02/2024;;10/02/2024 10:11;29;;10/02/2024 12:36;HO;464010
464010;10/02/2024;;10/02/2024 12:36;30;;10/02/2024 12:37;HO;464010
464010;10/02/2024;;10/02/2024 08:57;31;;10/02/2024 12:40;HO;464010
464010;10/02/2024;;10/02/2024 08:37;32;;10/02/2024 12:57;HO;464010
464010;10/02/2024;;10/02/2024 10:21;33;;10/02/2024 13:00;HO;464010
464010;10/02/2024;;10/02/2024 12:03;34;;10/02/2024 13:07;HO;464010
464010;10/02/2024;;09/02/2024 18:44;35;;10/02/2024 13:13;AB;464010
464010;10/02/2024;;10/02/2024 10:30;36;;10/02/2024 13:13;HO;464010
464010;10/02/2024;;10/02/2024 10:24;37;;10/02/2024 13:20;HO;464010
464010;10/02/2024;;10/02/2024 08:30;38;;10/02/2024 13:22;HO;464010
464010;10/02/2024;;10/02/2024 09:22;39;;10/02/2024 13:42;HO;464010
464010;10/02/2024;;10/02/2024 09:45;40;;10/02/2024 13:42;HO;464010
464010;10/02/2024;;10/02/2024 11:19;41;;10/02/2024 13:53;AB;464010
464010;10/02/2024;;10/02/2024 11:42;42;;10/02/2024 13:54;HO;464010
464010;10/02/2024;;10/02/2024 09:05;43;;10/02/2024 13:55;HO;464010
464010;10/02/2024;;10/02/2024 09:48;44;;10/02/2024 13:59;HO;464010
464010;10/02/2024;;10/02/2024 09:03;45;;10/02/2024 14:02;HO;464010
464010;10/02/2024;;10/02/2024 11:39;46;;10/02/2024 14:04;HO;464010
464010;10/02/2024;;10/02/2024 14:10;47;;10/02/2024 14:10;HO;464010
464010;10/02/2024;;10/02/2024 09:47;48;;10/02/2024 14:15;HO;464010
464010;10/02/2024;;10/02/2024 11:05;49;;10/02/2024 14:17;HO;464010
464010;10/02/2024;;10/02/2024 10:14;50;;10/02/2024 14:17;HO;464010
464010;10/02/2024;;10/02/2024 12:52;51;;10/02/2024 14:18;HO;464010
464010;10/02/2024;;10/02/2024 10:32;52;;10/02/2024 14:23;HO;464010
464010;10/02/2024;;10/02/2024 09:36;53;;10/02/2024 14:33;HO;464010
464010;10/02/2024;;10/02/2024 10:18;54;;10/02/2024 14:34;HO;464010
464010;10/02/2024;;10/02/2024 12:03;55;;10/02/2024 14:36;HO;464010
464010;10/02/2024;;10/02/2024 10:27;56;;10/02/2024 14:38;HO;464010
464010;10/02/2024;;10/02/2024 09:59;57;;10/02/2024 14:41;HO;464010
464010;10/02/2024;;10/02/2024 10:59;58;;10/02/2024 14:42;HO;464010
464010;10/02/2024;;10/02/2024 09:20;59;;10/02/2024 14:43;HO;464010
464010;10/02/2024;;10/02/2024 10:11;60;;10/02/2024 14:44;HO;464010
464010;10/02/2024;;10/02/2024 10:30;61;;10/02/2024 14:44;HO;464010
464010;10/02/2024;;10/02/2024 08:35;62;;10/02/2024 14:45;HO;464010
464010;10/02/2024;;10/02/2024 09:45;63;;10/02/2024 14:52;HO;464010
464010;10/02/2024;;10/02/2024 09:40;64;;10/02/2024 14:52;HO;464010
464010;10/02/2024;;10/02/2024 09:35;65;;10/02/2024 14:56;HO;464010
464010;10/02/2024;;10/02/2024 14:23;66;;10/02/2024 15:02;HO;464010
464010;10/02/2024;;10/02/2024 10:55;67;;10/02/2024 15:03;HO;464010
464010;10/02/2024;;10/02/2024 11:13;68;;10/02/2024 15:04;HO;464010
464010;10/02/2024;;28/01/2024 18:17;69;;10/02/2024 15:04;AB;464010
464010;10/02/2024;;10/02/2024 12:17;70;;10/02/2024 15:05;HO;464010
464010;10/02/2024;;10/02/2024 11:21;71;;10/02/2024 15:06;HO;464010
464010;10/02/2024;;10/02/2024 11:34;72;;10/02/2024 15:06;HO;464010
464010;10/02/2024;;10/02/2024 06:12;73;;10/02/2024 15:12;AB;464010
464010;10/02/2024;;10/02/2024 11:34;74;;10/02/2024 15:14;HO;464010
464010;10/02/2024;;10/02/2024 15:16;75;;10/02/2024 15:16;HO;464010
464010;10/02/2024;;10/02/2024 11:36;76;;10/02/2024 15:16;HO;464010
464010;10/02/2024;;10/02/2024 07:33;77;;10/02/2024 15:19;AB;464010
464010;10/02/2024;;10/02/2024 11:21;78;;10/02/2024 15:21;HO;464010
464010;10/02/2024;;10/02/2024 11:10;79;;10/02/2024 15:27;HO;464010
464010;10/02/2024;;10/02/2024 11:17;80;;10/02/2024 15:27;HO;464010
464010;10/02/2024;;10/02/2024 09:04;81;;10/02/2024 15:37;HO;464010
464010;10/02/2024;;10/02/2024 14:01;82;;10/02/2024 15:37;HO;464010
464010;10/02/2024;;10/02/2024 12:06;83;;10/02/2024 15:38;HO;464010
464010;10/02/2024;;10/02/2024 09:21;84;;10/02/2024 15:40;HO;464010
464010;10/02/2024;;10/02/2024 11:15;85;;10/02/2024 15:44;AB;464010
464010;10/02/2024;;10/02/2024 11:46;86;;10/02/2024 15:45;HO;464010
464010;10/02/2024;;10/02/2024 15:07;87;;10/02/2024 15:56;HO;464010
464010;10/02/2024;;10/02/2024 10:58;88;;10/02/2024 16:11;HO;464010
464010;10/02/2024;;10/02/2024 10:25;89;;10/02/2024 16:25;HO;464010
464010;10/02/2024;;10/02/2024 11:07;90;;10/02/2024 16:26;HO;464010
464010;10/02/2024;;10/02/2024 14:05;91;;10/02/2024 16:26;HO;464010
464010;10/02/2024;;10/02/2024 11:12;92;;10/02/2024 16:26;HO;464010
464010;10/02/2024;;10/02/2024 11:07;93;;10/02/2024 16:27;HO;464010
464010;10/02/2024;;10/02/2024 09:50;94;;10/02/2024 16:28;HO;464010
464010;10/02/2024;;10/02/2024 12:21;95;;10/02/2024 16:28;HO;464010
464010;10/02/2024;;10/02/2024 12:17;96;;10/02/2024 16:28;HO;464010
464010;10/02/2024;;10/02/2024 12:40;97;;10/02/2024 16:29;HO;464010
464010;10/02/2024;;10/02/2024 13:47;98;;10/02/2024 16:29;HO;464010
464010;10/02/2024;;10/02/2024 13:13;99;;10/02/2024 16:30;HO;464010
464010;10/02/2024;;10/02/2024 11:26;100;;10/02/2024 16:34;HO;464010
464010;10/02/2024;;10/02/2024 10:13;101;;10/02/2024 16:35;HO;464010
464010;10/02/2024;;10/02/2024 14:22;102;;10/02/2024 16:35;HO;464010
464010;10/02/2024;;10/02/2024 08:04;103;;10/02/2024 16:35;AB;464010
464010;10/02/2024;;10/02/2024 12:18;104;;10/02/2024 16:35;HO;464010
464010;10/02/2024;;10/02/2024 12:55;105;;10/02/2024 16:36;HO;464010
464010;10/02/2024;;10/02/2024 11:10;106;;10/02/2024 16:37;HO;464010
464010;10/02/2024;;10/02/2024 12:25;107;;10/02/2024 16:37;AB;464010
464010;10/02/2024;;10/02/2024 11:11;108;;10/02/2024 16:37;HO;464010
464010;10/02/2024;;10/02/2024 12:19;109;;10/02/2024 16:39;HO;464010
464010;10/02/2024;;10/02/2024 13:11;110;;10/02/2024 16:41;HO;464010
464010;10/02/2024;;10/02/2024 08:50;111;;10/02/2024 16:41;HO;464010
464010;10/02/2024;;10/02/2024 12:26;112;;10/02/2024 16:45;HO;464010
464010;10/02/2024;;10/02/2024 12:30;113;;10/02/2024 16:55;HO;464010
464010;10/02/2024;;10/02/2024 10:30;114;;10/02/2024 16:56;HO;464010
464010;10/02/2024;;10/02/2024 09:49;115;;10/02/2024 16:57;HO;464010
464010;10/02/2024;;10/02/2024 13:03;116;;10/02/2024 17:11;HO;464010
464010;10/02/2024;;10/02/2024 10:49;117;;10/02/2024 17:12;HO;464010
464010;10/02/2024;;10/02/2024 13:45;118;;10/02/2024 17:12;HO;464010
464010;10/02/2024;;10/02/2024 10:59;119;;10/02/2024 17:12;HO;464010
464010;10/02/2024;;10/02/2024 11:57;120;;10/02/2024 17:12;HO;464010
464010;10/02/2024;;10/02/2024 11:44;121;;10/02/2024 17:14;HO;464010
464010;10/02/2024;;10/02/2024 11:03;122;;10/02/2024 17:14;HO;464010
464010;10/02/2024;;10/02/2024 12:04;123;;10/02/2024 17:14;HO;464010
464010;10/02/2024;;10/02/2024 12:49;124;;10/02/2024 17:14;HO;464010
464010;10/02/2024;;10/02/2024 11:49;125;;10/02/2024 17:14;HO;464010
464010;10/02/2024;;10/02/2024 10:30;126;;10/02/2024 17:14;HO;464010
464010;10/02/2024;;10/02/2024 13:10;127;;10/02/2024 17:18;HO;464010
464010;10/02/2024;;10/02/2024 17:17;128;;10/02/2024 17:18;AB;464010
464010;10/02/2024;;10/02/2024 14:21;129;;10/02/2024 17:19;HO;464010
464010;10/02/2024;;10/02/2024 17:19;130;;10/02/2024 17:19;HO;464010
464010;10/02/2024;;10/02/2024 14:59;131;;10/02/2024 17:20;HO;464010
464010;10/02/2024;;10/02/2024 13:02;132;;10/02/2024 17:20;HO;464010
464010;10/02/2024;;10/02/2024 14:39;133;;10/02/2024 17:22;HO;464010
464010;10/02/2024;;10/02/2024 11:08;134;;10/02/2024 17:22;HO;464010
464010;10/02/2024;;10/02/2024 13:45;135;;10/02/2024 17:22;HO;464010
464010;10/02/2024;;10/02/2024 15:03;136;;10/02/2024 17:22;HO;464010
464010;10/02/2024;;10/02/2024 14:23;137;;10/02/2024 17:22;HO;464010
464010;10/02/2024;;10/02/2024 11:04;138;;10/02/2024 17:23;HO;464010
464010;10/02/2024;;10/02/2024 13:26;139;;10/02/2024 17:23;HO;464010
464010;10/02/2024;;10/02/2024 13:11;140;;10/02/2024 17:25;HO;464010
464010;10/02/2024;;10/02/2024 13:13;141;;10/02/2024 17:26;HO;464010
464010;10/02/2024;;10/02/2024 15:07;142;;10/02/2024 17:26;HO;464010
464010;10/02/2024;;10/02/2024 14:30;143;;10/02/2024 17:26;AB;464010
464010;10/02/2024;;10/02/2024 13:01;144;;10/02/2024 17:27;HO;464010
464010;10/02/2024;;10/02/2024 17:23;145;;10/02/2024 17:28;HO;464010
464010;10/02/2024;;10/02/2024 13:30;146;;10/02/2024 17:29;HO;464010
464010;10/02/2024;;10/02/2024 15:49;147;;10/02/2024 17:30;HO;464010
464010;10/02/2024;;10/02/2024 17:28;148;;10/02/2024 17:32;HO;464010
464010;10/02/2024;;10/02/2024 14:26;149;;10/02/2024 17:32;HO;464010
464010;10/02/2024;;10/02/2024 15:23;150;;10/02/2024 17:32;HO;464010
464010;10/02/2024;;10/02/2024 17:27;151;;10/02/2024 17:33;HO;464010
464010;10/02/2024;;10/02/2024 14:47;152;;10/02/2024 17:34;HO;464010
464010;10/02/2024;;10/02/2024 14:59;153;;10/02/2024 17:34;HO;464010
464010;10/02/2024;;10/02/2024 10:19;154;;10/02/2024 17:35;HO;464010
464010;10/02/2024;;10/02/2024 13:38;155;;10/02/2024 17:35;HO;464010
464010;10/02/2024;;10/02/2024 13:02;156;;10/02/2024 17:35;HO;464010
464010;10/02/2024;;10/02/2024 10:55;157;;10/02/2024 17:36;HO;464010
464010;10/02/2024;;10/02/2024 14:38;158;;10/02/2024 17:36;HO;464010
464010;10/02/2024;;10/02/2024 13:35;159;;10/02/2024 17:36;HO;464010
464010;10/02/2024;;10/02/2024 16:09;160;;10/02/2024 17:37;HO;464010
464010;10/02/2024;;10/02/2024 13:12;161;;10/02/2024 17:38;HO;464010
464010;10/02/2024;;10/02/2024 15:05;162;;10/02/2024 17:38;HO;464010
464010;10/02/2024;;10/02/2024 12:37;163;;10/02/2024 17:38;HO;464010
464010;10/02/2024;;10/02/2024 11:54;164;;10/02/2024 17:39;HO;464010
464010;10/02/2024;;10/02/2024 10:39;165;;10/02/2024 17:39;HO;464010
464010;10/02/2024;;10/02/2024 13:53;166;;10/02/2024 17:41;HO;464010
464010;10/02/2024;;10/02/2024 14:34;167;;10/02/2024 17:41;HO;464010
464010;10/02/2024;;10/02/2024 10:29;168;;10/02/2024 17:42;HO;464010
464010;10/02/2024;;10/02/2024 11:33;169;;10/02/2024 17:44;HO;464010
464010;10/02/2024;;10/02/2024 12:44;170;;10/02/2024 17:46;HO;464010
464010;10/02/2024;;10/02/2024 12:37;171;;10/02/2024 17:46;HO;464010
464010;10/02/2024;;10/02/2024 15:33;172;;10/02/2024 17:51;HO;464010
464010;10/02/2024;;10/02/2024 14:51;173;;10/02/2024 17:51;AB;464010
464010;10/02/2024;;10/02/2024 12:46;174;;10/02/2024 17:52;HO;464010
464010;10/02/2024;;10/02/2024 15:11;175;;10/02/2024 17:53;HO;464010
464010;10/02/2024;;10/02/2024 11:24;176;;10/02/2024 17:53;HO;464010
464010;10/02/2024;;10/02/2024 14:35;177;;10/02/2024 17:56;HO;464010
464010;10/02/2024;;10/02/2024 15:12;178;;10/02/2024 17:56;HO;464010
464010;10/02/2024;;10/02/2024 16:07;179;;10/02/2024 17:59;HO;464010
464010;10/02/2024;;10/02/2024 13:51;180;;10/02/2024 17:59;HO;464010
464010;10/02/2024;;10/02/2024 13:50;181;;10/02/2024 18:01;HO;464010
464010;10/02/2024;;10/02/2024 13:47;182;;10/02/2024 18:03;HO;464010
464010;10/02/2024;;10/02/2024 10:44;183;;10/02/2024 18:18;HO;464010
464010;10/02/2024;;10/02/2024 12:44;184;;10/02/2024 18:18;HO;464010
464010;10/02/2024;;10/02/2024 14:26;185;;10/02/2024 18:21;HO;464010
464010;10/02/2024;;10/02/2024 11:40;186;;10/02/2024 18:21;HO;464010
464010;10/02/2024;;10/02/2024 11:22;187;;10/02/2024 18:22;HO;464010
464010;10/02/2024;;10/02/2024 10:51;188;;10/02/2024 18:24;HO;464010
464010;10/02/2024;;10/02/2024 10:51;189;;10/02/2024 18:25;HO;464010
464010;10/02/2024;;10/02/2024 13:16;190;;10/02/2024 18:26;HO;464010
464010;10/02/2024;;10/02/2024 11:50;191;;10/02/2024 18:26;HO;464010
464010;10/02/2024;;10/02/2024 15:49;192;;10/02/2024 18:27;HO;464010
464010;10/02/2024;;10/02/2024 14:35;193;;10/02/2024 18:28;HO;464010
464010;10/02/2024;;10/02/2024 10:38;194;;10/02/2024 18:28;AB;464010
464010;10/02/2024;;10/02/2024 14:16;195;;10/02/2024 18:29;HO;464010
464010;10/02/2024;;10/02/2024 15:51;196;;10/02/2024 18:29;HO;464010
464010;10/02/2024;;10/02/2024 11:42;197;;10/02/2024 18:29;HO;464010
464010;10/02/2024;;10/02/2024 12:28;198;;10/02/2024 18:35;HO;464010
464010;10/02/2024;;10/02/2024 15:33;199;;10/02/2024 18:35;HO;464010
464010;10/02/2024;;10/02/2024 13:05;200;;10/02/2024 18:36;HO;464010
464010;10/02/2024;;10/02/2024 14:46;201;;10/02/2024 18:37;HO;464010
464010;10/02/2024;;10/02/2024 14:59;202;;10/02/2024 18:39;HO;464010
464010;10/02/2024;;10/02/2024 15:28;203;;10/02/2024 18:39;HO;464010
464010;10/02/2024;;10/02/2024 13:57;204;;10/02/2024 18:40;HO;464010
464010;10/02/2024;;10/02/2024 18:39;205;;10/02/2024 18:40;AB;464010
464010;10/02/2024;;10/02/2024 10:22;206;;10/02/2024 18:42;HO;464010
464010;10/02/2024;;10/02/2024 09:53;207;;10/02/2024 18:46;HO;464010
464010;10/02/2024;;10/02/2024 10:10;208;;10/02/2024 18:47;HO;464010
464010;10/02/2024;;10/02/2024 14:59;209;;10/02/2024 18:50;HO;464010
464010;10/02/2024;;10/02/2024 16:14;210;;10/02/2024 18:52;HO;464010
464010;10/02/2024;;10/02/2024 15:11;211;;10/02/2024 18:53;HO;464010
464010;10/02/2024;;10/02/2024 11:36;212;;10/02/2024 18:55;HO;464010
464010;10/02/2024;;10/02/2024 15:10;213;;10/02/2024 18:56;HO;464010
464010;10/02/2024;;10/02/2024 14:55;214;;10/02/2024 18:56;HO;464010
464010;10/02/2024;;10/02/2024 15:50;215;;10/02/2024 18:58;HO;464010
464010;10/02/2024;;10/02/2024 15:09;216;;10/02/2024 18:58;HO;464010
464010;10/02/2024;;10/02/2024 09:22;217;;10/02/2024 18:58;AB;464010
464010;10/02/2024;;10/02/2024 15:13;218;;10/02/2024 18:58;HO;464010
464010;10/02/2024;;10/02/2024 13:17;219;;10/02/2024 18:59;HO;464010
464010;10/02/2024;;09/02/2024 17:49;220;;10/02/2024 19:04;HO;464010
464010;10/02/2024;;10/02/2024 08:23;221;;10/02/2024 19:07;AB;464010
464010;10/02/2024;;10/02/2024 13:38;222;;10/02/2024 19:14;HO;464010
464010;10/02/2024;;10/02/2024 17:18;223;;10/02/2024 19:15;HO;464010
464010;10/02/2024;;10/02/2024 12:33;224;;10/02/2024 19:18;HO;464010
464010;10/02/2024;;10/02/2024 18:03;225;;10/02/2024 19:22;HO;464010
464010;10/02/2024;;10/02/2024 11:40;226;;10/02/2024 19:30;HO;464010
464010;10/02/2024;;10/02/2024 10:03;227;;10/02/2024 19:46;AB;464010
464010;10/02/2024;;10/02/2024 10:02;228;;10/02/2024 19:47;AB;464010
464010;10/02/2024;;10/02/2024 09:47;229;;10/02/2024 19:47;HO;464010
464010;10/02/2024;;10/02/2024 13:53;230;;10/02/2024 19:47;HO;464010
464010;10/02/2024;;10/02/2024 10:23;231;;10/02/2024 19:48;HO;464010
464010;10/02/2024;;10/02/2024 16:14;232;;10/02/2024 19:48;HO;464010
464010;10/02/2024;;10/02/2024 14:09;233;;10/02/2024 19:48;HO;464010
464010;10/02/2024;;10/02/2024 16:11;234;;10/02/2024 19:52;HO;464010
464010;10/02/2024;;10/02/2024 13:06;235;;10/02/2024 19:53;HO;464010
464010;10/02/2024;;10/02/2024 11:00;236;;10/02/2024 20:03;HO;464010
464010;10/02/2024;;10/02/2024 10:57;237;;10/02/2024 20:05;AB;464010
464010;10/02/2024;;10/02/2024 15:38;238;;10/02/2024 20:07;HO;464010
464010;10/02/2024;;10/02/2024 13:53;239;;10/02/2024 20:08;HO;464010
464010;10/02/2024;;10/02/2024 17:25;240;;10/02/2024 20:22;HO;464010
464010;10/02/2024;;10/02/2024 20:22;241;;10/02/2024 20:23;HO;464010
464010;10/02/2024;;10/02/2024 14:05;242;;10/02/2024 20:24;HO;464010
464010;10/02/2024;;10/02/2024 15:16;243;;10/02/2024 20:28;HO;464010
464010;10/02/2024;;10/02/2024 10:10;244;;10/02/2024 20:41;HO;464010
464010;10/02/2024;;10/02/2024 13:56;245;;10/02/2024 20:42;HO;464010
464010;10/02/2024;;10/02/2024 11:13;246;;10/02/2024 20:43;HO;464010
464010;10/02/2024;;10/02/2024 16:38;247;;10/02/2024 20:45;HO;464010
464010;10/02/2024;;10/02/2024 06:01;248;;10/02/2024 20:46;HO;464010
464010;10/02/2024;;10/02/2024 16:26;249;;10/02/2024 20:47;AB;464010
464010;10/02/2024;;23/08/2023 21:16;250;;10/02/2024 20:51;AB;464010
464010;10/02/2024;;10/02/2024 10:53;251;;10/02/2024 20:52;AB;464010
464010;10/02/2024;;10/02/2024 14:33;252;;10/02/2024 20:53;HO;464010
464010;10/02/2024;;10/02/2024 10:29;253;;10/02/2024 20:58;HO;464010
464010;10/02/2024;;10/02/2024 10:26;254;;10/02/2024 21:06;HO;464010
464010;10/02/2024;;10/02/2024 17:22;255;;10/02/2024 21:11;HO;464010
464010;10/02/2024;;10/02/2024 17:15;256;;10/02/2024 21:17;HO;464010
464010;10/02/2024;;10/02/2024 11:03;257;;10/02/2024 21:33;HO;464010
464010;10/02/2024;;10/02/2024 09:56;258;;10/02/2024 21:33;HO;464010
464010;10/02/2024;;10/02/2024 21:32;259;;10/02/2024 21:34;HO;464010
464010;10/02/2024;;10/02/2024 14:06;260;;10/02/2024 21:34;HO;464010
464010;10/02/2024;;10/02/2024 17:26;261;;10/02/2024 21:40;HO;464010
464010;10/02/2024;;10/02/2024 17:21;262;;10/02/2024 22:00;HO;464010
464010;10/02/2024;;10/02/2024 17:08;263;;10/02/2024 22:14;HO;464010
464010;10/02/2024;;10/02/2024 17:11;264;;10/02/2024 22:14;HO;464010
464010;10/02/2024;;10/02/2024 15:49;265;;10/02/2024 22:31;AB;464010
464010;10/02/2024;;10/02/2024 12:10;266;;10/02/2024 22:31;HO;464010
464010;10/02/2024;;10/02/2024 22:24;267;;10/02/2024 22:31;HO;464010
464010;10/02/2024;;10/02/2024 13:09;268;;10/02/2024 22:41;AB;464010
464010;10/02/2024;;10/02/2024 13:10;269;;10/02/2024 22:43;HO;464010
464010;10/02/2024;;10/02/2024 13:43;270;;10/02/2024 22:46;HO;464010
464010;10/02/2024;;10/02/2024 08:17;271;;10/02/2024 22:53;HO;464010
464010;10/02/2024;;04/02/2024 11:32;272;;10/02/2024 22:56;AB;464010
464010;10/02/2024;;10/02/2024 12:06;273;;10/02/2024 22:56;HO;464010
464010;10/02/2024;;10/02/2024 22:47;274;;10/02/2024 22:57;HO;464010
464010;10/02/2024;;10/02/2024 18:33;275;;10/02/2024 23:13;AB;464010
464010;10/02/2024;;10/02/2024 14:51;276;;10/02/2024 23:35;HO;464010
464010;10/02/2024;;10/02/2024 15:35;277;;10/02/2024 23:44;HO;464010
464010;10/02/2024;;10/02/2024 16:56;278;;10/02/2024 23:55;AB;464010
464010;11/02/2024;;10/02/2024 14:36;279;;11/02/2024 00:12;HO;464010
