CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/02/2024;ENTREES;2;0;0
464011;10/02/2024;SORTIES;2;0;0
464011;10/02/2024;ENTREES;3;0;0
464011;10/02/2024;SORTIES;3;2;0
464011;10/02/2024;ENTREES;4;0;1
464011;10/02/2024;SORTIES;4;4;0
464011;10/02/2024;ENTREES;5;0;0
464011;10/02/2024;SORTIES;5;0;0
464011;10/02/2024;ENTREES;6;0;4
464011;10/02/2024;SORTIES;6;0;0
464011;10/02/2024;ENTREES;7;0;3
464011;10/02/2024;SORTIES;7;0;2
464011;10/02/2024;ENTREES;8;2;4
464011;10/02/2024;SORTIES;8;0;0
464011;10/02/2024;ENTREES;9;11;8
464011;10/02/2024;SORTIES;9;1;2
464011;10/02/2024;ENTREES;10;7;2
464011;10/02/2024;SORTIES;10;2;2
464011;10/02/2024;ENTREES;11;7;4
464011;10/02/2024;SORTIES;11;2;3
464011;10/02/2024;ENTREES;12;11;5
464011;10/02/2024;SORTIES;12;3;8
464011;10/02/2024;ENTREES;13;15;5
464011;10/02/2024;SORTIES;13;3;2
464011;10/02/2024;ENTREES;14;10;4
464011;10/02/2024;SORTIES;14;8;4
464011;10/02/2024;ENTREES;15;6;1
464011;10/02/2024;SORTIES;15;10;1
464011;10/02/2024;ENTREES;16;8;3
464011;10/02/2024;SORTIES;16;9;5
464011;10/02/2024;ENTREES;17;4;4
464011;10/02/2024;SORTIES;17;14;1
464011;10/02/2024;ENTREES;18;4;5
464011;10/02/2024;SORTIES;18;16;4
464011;10/02/2024;ENTREES;19;3;1
464011;10/02/2024;SORTIES;19;10;7
464011;10/02/2024;ENTREES;20;2;2
464011;10/02/2024;SORTIES;20;3;6
464011;10/02/2024;ENTREES;21;2;0
464011;10/02/2024;SORTIES;21;4;3
464011;10/02/2024;ENTREES;22;1;1
464011;10/02/2024;SORTIES;22;5;0
464011;10/02/2024;ENTREES;23;1;0
464011;10/02/2024;SORTIES;23;3;0
464011;11/02/2024;ENTREES;0;0;0
464011;11/02/2024;SORTIES;0;2;2
464011;11/02/2024;ENTREES;1;0;0
464011;11/02/2024;SORTIES;1;0;0
