CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/02/2024;97;2;0;0
464004;10/02/2024;97;3;0;0
464004;10/02/2024;97;4;0;0
464004;10/02/2024;97;5;0;0
464004;10/02/2024;97;6;0;0
464004;10/02/2024;97;7;0;0
464004;10/02/2024;97;8;0;1
464004;10/02/2024;97;9;0;4
464004;10/02/2024;97;10;8;5
464004;10/02/2024;97;11;16;3
464004;10/02/2024;97;12;24;4
464004;10/02/2024;97;13;24;6
464004;10/02/2024;97;14;29;6
464004;10/02/2024;97;15;29;6
464004;10/02/2024;97;16;27;7
464004;10/02/2024;97;17;20;6
464004;10/02/2024;97;18;20;3
464004;10/02/2024;97;19;15;3
464004;10/02/2024;97;20;7;1
464004;10/02/2024;97;21;3;0
464004;10/02/2024;97;22;2;0
464004;10/02/2024;97;23;1;0
464004;11/02/2024;97;0;0;0
464004;11/02/2024;97;1;0;1
