CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/02/2024;;08/02/2024 19:12;0;;10/02/2024 08:34;AB;464003
464003;10/02/2024;;10/02/2024 08:37;1;;10/02/2024 08:38;HO;464003
464003;10/02/2024;;05/02/2024 09:47;2;;10/02/2024 08:49;AB;464003
464003;10/02/2024;;07/02/2024 19:19;3;;10/02/2024 09:22;AB;464003
464003;10/02/2024;;10/02/2024 09:37;4;;10/02/2024 09:38;HO;464003
464003;10/02/2024;;04/02/2024 17:23;5;;10/02/2024 09:47;AB;464003
464003;10/02/2024;;09/02/2024 17:46;6;;10/02/2024 10:51;AB;464003
464003;10/02/2024;;03/02/2024 13:44;7;;10/02/2024 11:10;AB;464003
464003;10/02/2024;;10/02/2024 07:52;8;;10/02/2024 11:19;AB;464003
464003;10/02/2024;;10/02/2024 07:37;9;;10/02/2024 11:20;AB;464003
464003;10/02/2024;;10/02/2024 09:21;10;;10/02/2024 11:29;HO;464003
464003;10/02/2024;;10/02/2024 11:35;11;;10/02/2024 11:35;HO;464003
464003;10/02/2024;;10/02/2024 08:56;12;;10/02/2024 11:36;HO;464003
464003;10/02/2024;;10/02/2024 10:07;13;;10/02/2024 11:50;HO;464003
464003;10/02/2024;;08/02/2024 21:13;14;;10/02/2024 11:53;AB;464003
464003;10/02/2024;;10/02/2024 10:25;15;;10/02/2024 11:56;AB;464003
464003;10/02/2024;;10/02/2024 09:58;16;;10/02/2024 12:07;HO;464003
464003;10/02/2024;;10/02/2024 09:51;17;;10/02/2024 12:07;HO;464003
464003;10/02/2024;;10/02/2024 08:36;18;;10/02/2024 12:08;HO;464003
464003;10/02/2024;;10/02/2024 10:29;19;;10/02/2024 12:15;HO;464003
464003;10/02/2024;;10/02/2024 07:45;20;;10/02/2024 12:16;AB;464003
464003;10/02/2024;;10/02/2024 09:46;21;;10/02/2024 12:17;HO;464003
464003;10/02/2024;;10/02/2024 09:53;22;;10/02/2024 12:17;HO;464003
464003;10/02/2024;;10/02/2024 09:19;23;;10/02/2024 12:18;HO;464003
464003;10/02/2024;;03/02/2024 18:19;24;;10/02/2024 12:18;AB;464003
464003;10/02/2024;;10/02/2024 10:05;25;;10/02/2024 12:19;HO;464003
464003;10/02/2024;;10/02/2024 08:21;26;;10/02/2024 12:19;AB;464003
464003;10/02/2024;;10/02/2024 07:27;27;;10/02/2024 12:21;AB;464003
464003;10/02/2024;;10/02/2024 07:29;28;;10/02/2024 12:23;AB;464003
464003;10/02/2024;;10/02/2024 07:31;29;;10/02/2024 12:23;AB;464003
464003;10/02/2024;;10/02/2024 10:32;30;;10/02/2024 12:26;HO;464003
464003;10/02/2024;;10/02/2024 07:35;31;;10/02/2024 12:26;AB;464003
464003;10/02/2024;;10/02/2024 10:03;32;;10/02/2024 12:29;HO;464003
464003;10/02/2024;;10/02/2024 09:08;33;;10/02/2024 12:38;HO;464003
464003;10/02/2024;;10/02/2024 07:42;34;;10/02/2024 12:38;HO;464003
464003;10/02/2024;;10/02/2024 08:11;35;;10/02/2024 12:39;HO;464003
464003;10/02/2024;;10/02/2024 11:16;36;;10/02/2024 12:55;HO;464003
464003;10/02/2024;;10/02/2024 11:57;37;;10/02/2024 13:26;AB;464003
464003;10/02/2024;;10/02/2024 10:18;38;;10/02/2024 13:35;HO;464003
464003;10/02/2024;;10/02/2024 10:33;39;;10/02/2024 13:43;HO;464003
464003;10/02/2024;;10/02/2024 08:26;40;;10/02/2024 13:44;HO;464003
464003;10/02/2024;;10/02/2024 08:17;41;;10/02/2024 13:50;AB;464003
464003;10/02/2024;;09/02/2024 11:58;42;;10/02/2024 14:00;AB;464003
464003;10/02/2024;;10/02/2024 10:58;43;;10/02/2024 14:12;HO;464003
464003;10/02/2024;;10/02/2024 09:30;44;;10/02/2024 14:13;HO;464003
464003;10/02/2024;;10/02/2024 13:30;45;;10/02/2024 14:19;HO;464003
464003;10/02/2024;;10/02/2024 09:13;46;;10/02/2024 14:32;HO;464003
464003;10/02/2024;;10/02/2024 09:44;47;;10/02/2024 14:32;HO;464003
464003;10/02/2024;;10/02/2024 09:25;48;;10/02/2024 14:32;HO;464003
464003;10/02/2024;;10/02/2024 09:30;49;;10/02/2024 14:37;HO;464003
464003;10/02/2024;;10/02/2024 09:31;50;;10/02/2024 14:37;HO;464003
464003;10/02/2024;;10/02/2024 10:10;51;;10/02/2024 14:39;HO;464003
464003;10/02/2024;;04/02/2024 15:43;52;;10/02/2024 14:43;AB;464003
464003;10/02/2024;;10/02/2024 10:38;53;;10/02/2024 14:45;AB;464003
464003;10/02/2024;;10/02/2024 09:33;54;;10/02/2024 14:46;HO;464003
464003;10/02/2024;;10/02/2024 08:58;55;;10/02/2024 14:53;HO;464003
464003;10/02/2024;;10/02/2024 12:23;56;;10/02/2024 14:55;HO;464003
464003;10/02/2024;;10/02/2024 09:42;57;;10/02/2024 14:57;HO;464003
464003;10/02/2024;;10/02/2024 09:03;58;;10/02/2024 14:57;HO;464003
464003;10/02/2024;;10/02/2024 13:08;59;;10/02/2024 15:04;HO;464003
464003;10/02/2024;;10/02/2024 12:52;60;;10/02/2024 15:04;HO;464003
464003;10/02/2024;;10/02/2024 13:42;61;;10/02/2024 15:04;HO;464003
464003;10/02/2024;;10/02/2024 13:30;62;;10/02/2024 15:08;AB;464003
464003;10/02/2024;;10/02/2024 15:09;63;;10/02/2024 15:11;HO;464003
464003;10/02/2024;;10/02/2024 07:36;64;;10/02/2024 15:11;AB;464003
464003;10/02/2024;;10/02/2024 13:44;65;;10/02/2024 15:14;HO;464003
464003;10/02/2024;;10/02/2024 13:47;66;;10/02/2024 15:19;HO;464003
464003;10/02/2024;;10/02/2024 15:09;67;;10/02/2024 15:21;AB;464003
464003;10/02/2024;;10/02/2024 09:54;68;;10/02/2024 15:31;HO;464003
464003;10/02/2024;;10/02/2024 13:40;69;;10/02/2024 15:32;HO;464003
464003;10/02/2024;;10/02/2024 13:02;70;;10/02/2024 15:32;HO;464003
464003;10/02/2024;;10/02/2024 12:57;71;;10/02/2024 15:33;HO;464003
464003;10/02/2024;;10/02/2024 12:51;72;;10/02/2024 15:33;HO;464003
464003;10/02/2024;;10/02/2024 09:22;73;;10/02/2024 15:34;HO;464003
464003;10/02/2024;;10/02/2024 13:59;74;;10/02/2024 15:37;HO;464003
464003;10/02/2024;;10/02/2024 10:40;75;;10/02/2024 15:44;HO;464003
464003;10/02/2024;;10/02/2024 08:44;76;;10/02/2024 15:44;HO;464003
464003;10/02/2024;;10/02/2024 14:12;77;;10/02/2024 15:45;HO;464003
464003;10/02/2024;;10/02/2024 13:47;78;;10/02/2024 15:46;AB;464003
464003;10/02/2024;;10/02/2024 14:04;79;;10/02/2024 15:48;HO;464003
464003;10/02/2024;;10/02/2024 14:04;80;;10/02/2024 15:48;HO;464003
464003;10/02/2024;;10/02/2024 13:49;81;;10/02/2024 15:51;HO;464003
464003;10/02/2024;;10/02/2024 11:27;82;;10/02/2024 15:51;HO;464003
464003;10/02/2024;;10/02/2024 13:50;83;;10/02/2024 15:54;HO;464003
464003;10/02/2024;;10/02/2024 12:42;84;;10/02/2024 15:58;HO;464003
464003;10/02/2024;;10/02/2024 12:02;85;;10/02/2024 15:58;AB;464003
464003;10/02/2024;;10/02/2024 13:40;86;;10/02/2024 16:01;HO;464003
464003;10/02/2024;;03/02/2024 15:47;87;;10/02/2024 16:08;AB;464003
464003;10/02/2024;;28/01/2024 19:44;88;;10/02/2024 16:16;AB;464003
464003;10/02/2024;;10/02/2024 10:56;89;;10/02/2024 16:16;HO;464003
464003;10/02/2024;;10/02/2024 14:32;90;;10/02/2024 16:21;HO;464003
464003;10/02/2024;;10/02/2024 14:14;91;;10/02/2024 16:24;HO;464003
464003;10/02/2024;;10/02/2024 13:37;92;;10/02/2024 16:27;HO;464003
464003;10/02/2024;;10/02/2024 14:19;93;;10/02/2024 16:29;AB;464003
464003;10/02/2024;;10/02/2024 14:18;94;;10/02/2024 16:32;HO;464003
464003;10/02/2024;;09/02/2024 16:24;95;;10/02/2024 16:35;HO;464003
464003;10/02/2024;;10/02/2024 08:09;96;;10/02/2024 16:39;AB;464003
464003;10/02/2024;;10/02/2024 14:05;97;;10/02/2024 16:42;HO;464003
464003;10/02/2024;;10/02/2024 10:44;98;;10/02/2024 16:43;HO;464003
464003;10/02/2024;;10/02/2024 06:53;99;;10/02/2024 16:44;HO;464003
464003;10/02/2024;;10/02/2024 10:28;100;;10/02/2024 16:45;HO;464003
464003;10/02/2024;;04/02/2024 19:35;101;;10/02/2024 16:47;AB;464003
464003;10/02/2024;;10/02/2024 13:11;102;;10/02/2024 16:48;HO;464003
464003;10/02/2024;;10/02/2024 09:55;103;;10/02/2024 16:51;HO;464003
464003;10/02/2024;;10/02/2024 14:10;104;;10/02/2024 16:56;HO;464003
464003;10/02/2024;;10/02/2024 15:41;105;;10/02/2024 16:57;HO;464003
464003;10/02/2024;;10/02/2024 15:36;106;;10/02/2024 17:04;HO;464003
464003;10/02/2024;;10/02/2024 13:45;107;;10/02/2024 17:04;AB;464003
464003;10/02/2024;;10/02/2024 13:20;108;;10/02/2024 17:11;AB;464003
464003;10/02/2024;;10/02/2024 15:00;109;;10/02/2024 17:15;HO;464003
464003;10/02/2024;;10/02/2024 14:56;110;;10/02/2024 17:15;HO;464003
464003;10/02/2024;;10/02/2024 15:23;111;;10/02/2024 17:23;HO;464003
464003;10/02/2024;;10/02/2024 16:37;112;;10/02/2024 17:23;AB;464003
464003;10/02/2024;;10/02/2024 08:22;113;;10/02/2024 17:25;HO;464003
464003;10/02/2024;;10/02/2024 12:40;114;;10/02/2024 17:26;HO;464003
464003;10/02/2024;;10/02/2024 17:26;115;;10/02/2024 17:29;HO;464003
464003;10/02/2024;;10/02/2024 14:25;116;;10/02/2024 17:29;HO;464003
464003;10/02/2024;;10/02/2024 13:58;117;;10/02/2024 17:31;HO;464003
464003;10/02/2024;;10/02/2024 13:59;118;;10/02/2024 17:31;HO;464003
464003;10/02/2024;;10/02/2024 08:57;119;;10/02/2024 17:31;AB;464003
464003;10/02/2024;;10/02/2024 09:16;120;;10/02/2024 17:33;HO;464003
464003;10/02/2024;;10/02/2024 15:19;121;;10/02/2024 17:34;HO;464003
464003;10/02/2024;;10/02/2024 13:58;122;;10/02/2024 17:34;HO;464003
464003;10/02/2024;;10/02/2024 17:34;123;;10/02/2024 17:36;HO;464003
464003;10/02/2024;;10/02/2024 14:10;124;;10/02/2024 17:37;HO;464003
464003;10/02/2024;;10/02/2024 15:01;125;;10/02/2024 17:38;HO;464003
464003;10/02/2024;;10/02/2024 15:13;126;;10/02/2024 17:42;HO;464003
464003;10/02/2024;;10/02/2024 15:56;127;;10/02/2024 17:44;HO;464003
464003;10/02/2024;;10/02/2024 15:27;128;;10/02/2024 17:44;HO;464003
464003;10/02/2024;;10/02/2024 13:49;129;;10/02/2024 17:45;HO;464003
464003;10/02/2024;;10/02/2024 17:43;130;;10/02/2024 17:45;HO;464003
464003;10/02/2024;;10/02/2024 10:08;131;;10/02/2024 17:46;HO;464003
464003;10/02/2024;;10/02/2024 17:46;132;;10/02/2024 17:46;HO;464003
464003;10/02/2024;;10/02/2024 17:52;133;;10/02/2024 17:53;HO;464003
464003;10/02/2024;;10/02/2024 08:20;134;;10/02/2024 17:54;AB;464003
464003;10/02/2024;;10/02/2024 15:05;135;;10/02/2024 17:56;HO;464003
464003;10/02/2024;;10/02/2024 18:00;136;;10/02/2024 18:02;HO;464003
464003;10/02/2024;;10/02/2024 16:01;137;;10/02/2024 18:04;HO;464003
464003;10/02/2024;;10/02/2024 18:04;138;;10/02/2024 18:04;HO;464003
464003;10/02/2024;;10/02/2024 07:47;139;;10/02/2024 18:07;AB;464003
464003;10/02/2024;;10/02/2024 18:07;140;;10/02/2024 18:07;HO;464003
464003;10/02/2024;;10/02/2024 15:11;141;;10/02/2024 18:08;HO;464003
464003;10/02/2024;;10/02/2024 12:59;142;;10/02/2024 18:08;HO;464003
464003;10/02/2024;;10/02/2024 12:08;143;;10/02/2024 18:08;HO;464003
464003;10/02/2024;;10/02/2024 11:46;144;;10/02/2024 18:08;HO;464003
464003;10/02/2024;;10/02/2024 18:06;145;;10/02/2024 18:08;HO;464003
464003;10/02/2024;;10/02/2024 09:54;146;;10/02/2024 18:10;HO;464003
464003;10/02/2024;;10/02/2024 18:09;147;;10/02/2024 18:10;HO;464003
464003;10/02/2024;;10/02/2024 18:11;148;;10/02/2024 18:11;HO;464003
464003;10/02/2024;;10/02/2024 18:11;149;;10/02/2024 18:11;HO;464003
464003;10/02/2024;;10/02/2024 18:10;150;;10/02/2024 18:12;HO;464003
464003;10/02/2024;;10/02/2024 18:10;151;;10/02/2024 18:13;HO;464003
464003;10/02/2024;;10/02/2024 09:09;152;;10/02/2024 18:14;AB;464003
464003;10/02/2024;;10/02/2024 13:53;153;;10/02/2024 18:15;HO;464003
464003;10/02/2024;;10/02/2024 11:31;154;;10/02/2024 18:16;HO;464003
464003;10/02/2024;;10/02/2024 15:42;155;;10/02/2024 18:17;HO;464003
464003;10/02/2024;;10/02/2024 18:19;156;;10/02/2024 18:19;HO;464003
464003;10/02/2024;;10/02/2024 18:18;157;;10/02/2024 18:20;HO;464003
464003;10/02/2024;;10/02/2024 08:46;158;;10/02/2024 18:25;AB;464003
464003;10/02/2024;;10/02/2024 18:27;159;;10/02/2024 18:27;HO;464003
464003;10/02/2024;;10/02/2024 11:34;160;;10/02/2024 18:28;HO;464003
464003;10/02/2024;;10/02/2024 07:31;161;;10/02/2024 18:33;AB;464003
464003;10/02/2024;;10/02/2024 18:33;162;;10/02/2024 18:34;HO;464003
464003;10/02/2024;;10/02/2024 14:47;163;;10/02/2024 18:34;HO;464003
464003;10/02/2024;;10/02/2024 12:37;164;;10/02/2024 18:42;HO;464003
464003;10/02/2024;;10/02/2024 16:09;165;;10/02/2024 18:52;HO;464003
464003;10/02/2024;;10/02/2024 09:46;166;;10/02/2024 19:00;AB;464003
464003;10/02/2024;;10/02/2024 14:34;167;;10/02/2024 19:12;HO;464003
464003;10/02/2024;;03/02/2024 21:02;168;;10/02/2024 19:13;AB;464003
464003;10/02/2024;;10/02/2024 16:09;169;;10/02/2024 19:13;HO;464003
464003;10/02/2024;;10/02/2024 14:27;170;;10/02/2024 19:16;HO;464003
464003;10/02/2024;;10/02/2024 08:57;171;;10/02/2024 19:19;HO;464003
464003;10/02/2024;;10/02/2024 14:54;172;;10/02/2024 19:27;AB;464003
464003;10/02/2024;;10/02/2024 14:59;173;;10/02/2024 19:27;AB;464003
464003;10/02/2024;;10/02/2024 14:27;174;;10/02/2024 19:28;AB;464003
464003;10/02/2024;;10/02/2024 14:19;175;;10/02/2024 19:29;HO;464003
464003;10/02/2024;;10/02/2024 12:11;176;;10/02/2024 19:29;AB;464003
464003;10/02/2024;;10/02/2024 13:46;177;;10/02/2024 19:45;AB;464003
464003;10/02/2024;;10/02/2024 11:54;178;;10/02/2024 19:48;HO;464003
464003;10/02/2024;;08/02/2024 14:28;179;;10/02/2024 19:53;AB;464003
464003;10/02/2024;;10/02/2024 15:36;180;;10/02/2024 20:00;AB;464003
464003;10/02/2024;;10/02/2024 07:17;181;;10/02/2024 20:05;HO;464003
464003;10/02/2024;;10/02/2024 14:06;182;;10/02/2024 20:08;AB;464003
464003;10/02/2024;;10/02/2024 10:01;183;;10/02/2024 20:11;HO;464003
464003;10/02/2024;;10/02/2024 14:34;184;;10/02/2024 20:28;HO;464003
464003;10/02/2024;;10/02/2024 20:26;185;;10/02/2024 20:29;HO;464003
464003;10/02/2024;;10/02/2024 17:41;186;;10/02/2024 20:32;HO;464003
464003;10/02/2024;;10/02/2024 18:05;187;;10/02/2024 20:34;HO;464003
464003;10/02/2024;;10/02/2024 17:58;188;;10/02/2024 20:36;HO;464003
464003;10/02/2024;;10/02/2024 17:43;189;;10/02/2024 20:36;HO;464003
464003;10/02/2024;;10/02/2024 18:01;190;;10/02/2024 20:36;HO;464003
464003;10/02/2024;;10/02/2024 15:40;191;;10/02/2024 20:38;AB;464003
464003;10/02/2024;;10/02/2024 17:51;192;;10/02/2024 20:38;AB;464003
464003;10/02/2024;;10/02/2024 17:20;193;;10/02/2024 20:38;HO;464003
464003;10/02/2024;;10/02/2024 18:03;194;;10/02/2024 20:39;HO;464003
464003;10/02/2024;;10/02/2024 17:51;195;;10/02/2024 20:39;HO;464003
464003;10/02/2024;;10/02/2024 18:00;196;;10/02/2024 20:39;AB;464003
464003;10/02/2024;;10/02/2024 18:13;197;;10/02/2024 20:40;HO;464003
464003;10/02/2024;;10/02/2024 17:26;198;;10/02/2024 20:40;HO;464003
464003;10/02/2024;;10/02/2024 18:05;199;;10/02/2024 20:40;HO;464003
464003;10/02/2024;;10/02/2024 17:54;200;;10/02/2024 20:40;AB;464003
464003;10/02/2024;;10/02/2024 18:05;201;;10/02/2024 20:40;HO;464003
464003;10/02/2024;;10/02/2024 18:01;202;;10/02/2024 20:41;AB;464003
464003;10/02/2024;;10/02/2024 17:58;203;;10/02/2024 20:41;AB;464003
464003;10/02/2024;;10/02/2024 17:32;204;;10/02/2024 20:42;HO;464003
464003;10/02/2024;;10/02/2024 18:06;205;;10/02/2024 20:43;AB;464003
464003;10/02/2024;;10/02/2024 08:44;206;;10/02/2024 20:43;HO;464003
464003;10/02/2024;;10/02/2024 18:26;207;;10/02/2024 20:43;HO;464003
464003;10/02/2024;;10/02/2024 17:44;208;;10/02/2024 20:43;HO;464003
464003;10/02/2024;;10/02/2024 18:04;209;;10/02/2024 20:44;HO;464003
464003;10/02/2024;;10/02/2024 17:39;210;;10/02/2024 20:44;HO;464003
464003;10/02/2024;;10/02/2024 10:00;211;;10/02/2024 20:44;HO;464003
464003;10/02/2024;;10/02/2024 17:54;212;;10/02/2024 20:44;HO;464003
464003;10/02/2024;;10/02/2024 15:05;213;;10/02/2024 20:44;HO;464003
464003;10/02/2024;;10/02/2024 17:48;214;;10/02/2024 20:45;HO;464003
464003;10/02/2024;;10/02/2024 18:06;215;;10/02/2024 20:45;HO;464003
464003;10/02/2024;;10/02/2024 17:44;216;;10/02/2024 20:45;AB;464003
464003;10/02/2024;;10/02/2024 17:35;217;;10/02/2024 20:45;AB;464003
464003;10/02/2024;;10/02/2024 17:42;218;;10/02/2024 20:46;HO;464003
464003;10/02/2024;;10/02/2024 17:49;219;;10/02/2024 20:46;HO;464003
464003;10/02/2024;;10/02/2024 17:36;220;;10/02/2024 20:47;HO;464003
464003;10/02/2024;;10/02/2024 17:54;221;;10/02/2024 20:47;HO;464003
464003;10/02/2024;;10/02/2024 18:17;222;;10/02/2024 20:47;HO;464003
464003;10/02/2024;;10/02/2024 17:59;223;;10/02/2024 20:47;HO;464003
464003;10/02/2024;;10/02/2024 18:00;224;;10/02/2024 20:47;HO;464003
464003;10/02/2024;;10/02/2024 18:08;225;;10/02/2024 20:48;HO;464003
464003;10/02/2024;;10/02/2024 17:45;226;;10/02/2024 20:48;HO;464003
464003;10/02/2024;;10/02/2024 18:03;227;;10/02/2024 20:48;HO;464003
464003;10/02/2024;;10/02/2024 18:19;228;;10/02/2024 20:49;HO;464003
464003;10/02/2024;;10/02/2024 17:48;229;;10/02/2024 20:49;AB;464003
464003;10/02/2024;;10/02/2024 18:01;230;;10/02/2024 20:49;HO;464003
464003;10/02/2024;;10/02/2024 17:47;231;;10/02/2024 20:49;HO;464003
464003;10/02/2024;;10/02/2024 17:35;232;;10/02/2024 20:49;AB;464003
464003;10/02/2024;;10/02/2024 16:57;233;;10/02/2024 20:50;HO;464003
464003;10/02/2024;;10/02/2024 17:53;234;;10/02/2024 20:50;HO;464003
464003;10/02/2024;;10/02/2024 17:24;235;;10/02/2024 20:50;HO;464003
464003;10/02/2024;;10/02/2024 16:50;236;;10/02/2024 20:50;HO;464003
464003;10/02/2024;;10/02/2024 17:41;237;;10/02/2024 20:50;AB;464003
464003;10/02/2024;;10/02/2024 17:58;238;;10/02/2024 20:50;HO;464003
464003;10/02/2024;;10/02/2024 17:44;239;;10/02/2024 20:51;HO;464003
464003;10/02/2024;;10/02/2024 17:59;240;;10/02/2024 20:51;HO;464003
464003;10/02/2024;;10/02/2024 17:40;241;;10/02/2024 20:52;AB;464003
464003;10/02/2024;;10/02/2024 17:42;242;;10/02/2024 20:52;HO;464003
464003;10/02/2024;;10/02/2024 17:37;243;;10/02/2024 20:52;HO;464003
464003;10/02/2024;;10/02/2024 17:12;244;;10/02/2024 20:52;HO;464003
464003;10/02/2024;;10/02/2024 12:55;245;;10/02/2024 20:52;HO;464003
464003;10/02/2024;;10/02/2024 17:50;246;;10/02/2024 20:52;HO;464003
464003;10/02/2024;;10/02/2024 17:27;247;;10/02/2024 20:52;AB;464003
464003;10/02/2024;;10/02/2024 17:59;248;;10/02/2024 20:53;HO;464003
464003;10/02/2024;;10/02/2024 18:10;249;;10/02/2024 20:53;HO;464003
464003;10/02/2024;;10/02/2024 17:26;250;;10/02/2024 20:53;AB;464003
464003;10/02/2024;;10/02/2024 18:18;251;;10/02/2024 20:53;AB;464003
464003;10/02/2024;;10/02/2024 18:05;252;;10/02/2024 20:53;HO;464003
464003;10/02/2024;;10/02/2024 15:52;253;;10/02/2024 20:54;HO;464003
464003;10/02/2024;;10/02/2024 17:45;254;;10/02/2024 20:54;HO;464003
464003;10/02/2024;;10/02/2024 13:39;255;;10/02/2024 20:54;HO;464003
464003;10/02/2024;;10/02/2024 17:41;256;;10/02/2024 20:54;HO;464003
464003;10/02/2024;;10/02/2024 16:41;257;;10/02/2024 20:54;AB;464003
464003;10/02/2024;;10/02/2024 17:46;258;;10/02/2024 20:54;HO;464003
464003;10/02/2024;;10/02/2024 17:38;259;;10/02/2024 20:56;HO;464003
464003;10/02/2024;;10/02/2024 17:41;260;;10/02/2024 20:56;HO;464003
464003;10/02/2024;;10/02/2024 16:05;261;;10/02/2024 20:56;HO;464003
464003;10/02/2024;;10/02/2024 18:10;262;;10/02/2024 20:56;HO;464003
464003;10/02/2024;;10/02/2024 18:12;263;;10/02/2024 20:56;HO;464003
464003;10/02/2024;;10/02/2024 17:53;264;;10/02/2024 20:56;HO;464003
464003;10/02/2024;;10/02/2024 18:04;265;;10/02/2024 20:57;HO;464003
464003;10/02/2024;;10/02/2024 18:11;266;;10/02/2024 20:57;HO;464003
464003;10/02/2024;;10/02/2024 18:19;267;;10/02/2024 20:57;HO;464003
464003;10/02/2024;;10/02/2024 17:19;268;;10/02/2024 20:57;HO;464003
464003;10/02/2024;;10/02/2024 17:50;269;;10/02/2024 20:57;AB;464003
464003;10/02/2024;;10/02/2024 18:19;270;;10/02/2024 20:58;HO;464003
464003;10/02/2024;;10/02/2024 11:58;271;;10/02/2024 20:58;HO;464003
464003;10/02/2024;;10/02/2024 18:00;272;;10/02/2024 20:58;HO;464003
464003;10/02/2024;;10/02/2024 17:19;273;;10/02/2024 21:03;HO;464003
464003;10/02/2024;;10/02/2024 18:09;274;;10/02/2024 21:05;HO;464003
464003;10/02/2024;;10/02/2024 15:56;275;;10/02/2024 21:06;AB;464003
464003;10/02/2024;;09/02/2024 18:10;276;;10/02/2024 21:06;HO;464003
464003;10/02/2024;;10/02/2024 17:25;277;;10/02/2024 21:07;AB;464003
464003;10/02/2024;;10/02/2024 18:17;278;;10/02/2024 21:08;HO;464003
464003;10/02/2024;;10/02/2024 17:53;279;;10/02/2024 21:09;HO;464003
464003;10/02/2024;;10/02/2024 17:47;280;;10/02/2024 21:09;AB;464003
464003;10/02/2024;;10/02/2024 17:44;281;;10/02/2024 21:10;HO;464003
464003;10/02/2024;;10/02/2024 12:00;282;;10/02/2024 21:12;HO;464003
464003;10/02/2024;;10/02/2024 17:25;283;;10/02/2024 21:14;HO;464003
464003;10/02/2024;;10/02/2024 17:23;284;;10/02/2024 21:16;HO;464003
464003;10/02/2024;;10/02/2024 17:25;285;;10/02/2024 21:24;HO;464003
464003;10/02/2024;;10/02/2024 18:03;286;;10/02/2024 21:25;HO;464003
464003;10/02/2024;;10/02/2024 16:28;287;;10/02/2024 21:26;HO;464003
464003;10/02/2024;;10/02/2024 17:40;288;;10/02/2024 21:31;HO;464003
464003;10/02/2024;;10/02/2024 17:45;289;;10/02/2024 21:47;HO;464003
464003;10/02/2024;;10/02/2024 17:37;290;;10/02/2024 21:47;AB;464003
464003;10/02/2024;;10/02/2024 18:08;291;;10/02/2024 21:53;HO;464003
464003;10/02/2024;;10/02/2024 17:49;292;;10/02/2024 21:55;HO;464003
464003;10/02/2024;;10/02/2024 17:42;293;;10/02/2024 21:56;HO;464003
464003;10/02/2024;;10/02/2024 19:16;294;;10/02/2024 21:59;HO;464003
464003;10/02/2024;;10/02/2024 19:02;295;;10/02/2024 21:59;AB;464003
464003;10/02/2024;;10/02/2024 15:28;296;;10/02/2024 21:59;HO;464003
464003;10/02/2024;;10/02/2024 18:36;297;;10/02/2024 22:00;HO;464003
464003;10/02/2024;;10/02/2024 19:13;298;;10/02/2024 22:01;HO;464003
464003;10/02/2024;;10/02/2024 19:27;299;;10/02/2024 22:03;HO;464003
464003;10/02/2024;;10/02/2024 19:18;300;;10/02/2024 22:04;HO;464003
464003;10/02/2024;;10/02/2024 16:06;301;;10/02/2024 22:04;HO;464003
464003;10/02/2024;;10/02/2024 19:24;302;;10/02/2024 22:05;HO;464003
464003;10/02/2024;;10/02/2024 18:21;303;;10/02/2024 22:06;AB;464003
464003;10/02/2024;;10/02/2024 19:27;304;;10/02/2024 22:07;HO;464003
464003;10/02/2024;;10/02/2024 17:57;305;;10/02/2024 22:07;HO;464003
464003;10/02/2024;;10/02/2024 19:03;306;;10/02/2024 22:09;HO;464003
464003;10/02/2024;;10/02/2024 18:02;307;;10/02/2024 22:10;HO;464003
464003;10/02/2024;;10/02/2024 15:55;308;;10/02/2024 22:16;AB;464003
464003;10/02/2024;;10/02/2024 18:18;309;;10/02/2024 22:16;HO;464003
464003;10/02/2024;;10/02/2024 12:09;310;;10/02/2024 22:16;HO;464003
464003;10/02/2024;;10/02/2024 18:32;311;;10/02/2024 22:18;HO;464003
464003;10/02/2024;;10/02/2024 18:12;312;;10/02/2024 22:26;HO;464003
464003;10/02/2024;;10/02/2024 17:52;313;;10/02/2024 22:29;HO;464003
464003;10/02/2024;;10/02/2024 18:03;314;;10/02/2024 22:29;HO;464003
464003;10/02/2024;;10/02/2024 15:18;315;;10/02/2024 22:31;AB;464003
464003;10/02/2024;;10/02/2024 17:40;316;;10/02/2024 22:31;HO;464003
464003;10/02/2024;;10/02/2024 19:09;317;;10/02/2024 22:36;HO;464003
464003;10/02/2024;;10/02/2024 17:59;318;;10/02/2024 22:39;HO;464003
464003;10/02/2024;;10/02/2024 17:57;319;;10/02/2024 22:44;HO;464003
464003;10/02/2024;;10/02/2024 18:12;320;;10/02/2024 22:46;HO;464003
464003;10/02/2024;;10/02/2024 17:45;321;;10/02/2024 23:09;HO;464003
464003;10/02/2024;;10/02/2024 07:32;322;;10/02/2024 23:17;AB;464003
464003;10/02/2024;;10/02/2024 17:20;323;;10/02/2024 23:27;HO;464003
464003;10/02/2024;;10/02/2024 17:01;324;;10/02/2024 23:27;HO;464003
464003;10/02/2024;;10/02/2024 18:32;325;;10/02/2024 23:28;HO;464003
464003;10/02/2024;;10/02/2024 18:22;326;;10/02/2024 23:48;HO;464003
464003;10/02/2024;;10/02/2024 18:15;327;;10/02/2024 23:52;HO;464003
464003;11/02/2024;;09/02/2024 01:58;328;;11/02/2024 00:02;AB;464003
464003;11/02/2024;;10/02/2024 19:01;329;;11/02/2024 00:03;HO;464003
464003;11/02/2024;;10/02/2024 19:11;330;;11/02/2024 00:05;AB;464003
