CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2024;406;2;0;0
464003;10/02/2024;406;3;0;0
464003;10/02/2024;406;4;0;0
464003;10/02/2024;406;5;0;0
464003;10/02/2024;406;6;0;0
464003;10/02/2024;406;7;0;9
464003;10/02/2024;406;8;9;14
464003;10/02/2024;406;9;31;14
464003;10/02/2024;406;10;47;15
464003;10/02/2024;406;11;51;11
464003;10/02/2024;406;12;49;6
464003;10/02/2024;406;13;65;10
464003;10/02/2024;406;14;67;12
464003;10/02/2024;406;15;61;14
464003;10/02/2024;406;16;54;11
464003;10/02/2024;406;17;88;21
464003;10/02/2024;406;18;114;23
464003;10/02/2024;406;19;117;17
464003;10/02/2024;406;20;45;0
464003;10/02/2024;406;21;26;0
464003;10/02/2024;406;22;5;0
464003;10/02/2024;406;23;0;0
464003;11/02/2024;406;0;0;0
464003;11/02/2024;406;1;0;0
