CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/02/2024;;09/02/2024 12:03;0;;10/02/2024 03:59;AB;464007
464007;10/02/2024;;10/02/2024 07:27;1;;10/02/2024 08:31;HO;464007
464007;10/02/2024;;07/02/2024 22:54;2;;10/02/2024 09:54;AB;464007
464007;10/02/2024;;06/02/2024 16:49;3;;10/02/2024 10:30;AB;464007
464007;10/02/2024;;10/02/2024 06:37;4;;10/02/2024 10:30;AB;464007
464007;10/02/2024;;10/02/2024 09:07;5;;10/02/2024 10:31;HO;464007
464007;10/02/2024;;10/02/2024 07:41;6;;10/02/2024 10:31;AB;464007
464007;10/02/2024;;10/02/2024 09:37;7;;10/02/2024 10:35;AB;464007
464007;10/02/2024;;09/02/2024 21:58;8;;10/02/2024 10:46;AB;464007
464007;10/02/2024;;10/02/2024 08:54;9;;10/02/2024 11:25;AB;464007
464007;10/02/2024;;10/02/2024 00:20;10;;10/02/2024 11:27;AB;464007
464007;10/02/2024;;10/02/2024 10:40;11;;10/02/2024 11:42;HO;464007
464007;10/02/2024;;10/02/2024 10:49;12;;10/02/2024 12:02;HO;464007
464007;10/02/2024;;10/02/2024 10:29;13;;10/02/2024 12:02;AB;464007
464007;10/02/2024;;10/02/2024 09:59;14;;10/02/2024 12:03;HO;464007
464007;10/02/2024;;10/02/2024 09:38;15;;10/02/2024 12:10;AB;464007
464007;10/02/2024;;10/02/2024 08:09;16;;10/02/2024 12:10;HO;464007
464007;10/02/2024;;10/02/2024 10:33;17;;10/02/2024 12:13;HO;464007
464007;10/02/2024;;10/02/2024 09:12;18;;10/02/2024 12:20;AB;464007
464007;10/02/2024;;10/02/2024 11:18;19;;10/02/2024 12:21;AB;464007
464007;10/02/2024;;10/02/2024 10:27;20;;10/02/2024 12:34;AB;464007
464007;10/02/2024;;10/02/2024 10:38;21;;10/02/2024 12:35;HO;464007
464007;10/02/2024;;10/02/2024 10:51;22;;10/02/2024 12:46;HO;464007
464007;10/02/2024;;10/02/2024 10:06;23;;10/02/2024 12:48;HO;464007
464007;10/02/2024;;10/02/2024 09:50;24;;10/02/2024 12:53;AB;464007
464007;10/02/2024;;10/02/2024 09:51;25;;10/02/2024 13:03;HO;464007
464007;10/02/2024;;10/02/2024 08:51;26;;10/02/2024 13:04;HO;464007
464007;10/02/2024;;10/02/2024 10:35;27;;10/02/2024 13:06;HO;464007
464007;10/02/2024;;10/02/2024 10:42;28;;10/02/2024 13:18;HO;464007
464007;10/02/2024;;10/02/2024 08:32;29;;10/02/2024 13:18;AB;464007
464007;10/02/2024;;10/02/2024 08:13;30;;10/02/2024 13:26;AB;464007
464007;10/02/2024;;10/02/2024 10:43;31;;10/02/2024 13:27;AB;464007
464007;10/02/2024;;10/02/2024 08:21;32;;10/02/2024 13:33;AB;464007
464007;10/02/2024;;10/02/2024 11:45;33;;10/02/2024 13:40;HO;464007
464007;10/02/2024;;10/02/2024 10:10;34;;10/02/2024 13:50;AB;464007
464007;10/02/2024;;10/02/2024 10:36;35;;10/02/2024 13:51;HO;464007
464007;10/02/2024;;10/02/2024 12:32;36;;10/02/2024 13:52;HO;464007
464007;10/02/2024;;10/02/2024 11:25;37;;10/02/2024 13:56;HO;464007
464007;10/02/2024;;10/02/2024 12:26;38;;10/02/2024 13:57;AB;464007
464007;10/02/2024;;10/02/2024 06:25;39;;10/02/2024 14:02;AB;464007
464007;10/02/2024;;10/02/2024 09:53;40;;10/02/2024 14:03;AB;464007
464007;10/02/2024;;10/02/2024 10:04;41;;10/02/2024 14:08;AB;464007
464007;10/02/2024;;10/02/2024 11:50;42;;10/02/2024 14:09;HO;464007
464007;10/02/2024;;10/02/2024 11:59;43;;10/02/2024 14:09;HO;464007
464007;10/02/2024;;10/02/2024 11:00;44;;10/02/2024 14:17;HO;464007
464007;10/02/2024;;10/02/2024 06:13;45;;10/02/2024 14:23;HO;464007
464007;10/02/2024;;10/02/2024 11:43;46;;10/02/2024 14:24;HO;464007
464007;10/02/2024;;10/02/2024 10:01;47;;10/02/2024 14:27;AB;464007
464007;10/02/2024;;10/02/2024 12:28;48;;10/02/2024 14:35;HO;464007
464007;10/02/2024;;10/02/2024 12:24;49;;10/02/2024 14:46;HO;464007
464007;10/02/2024;;10/02/2024 10:06;50;;10/02/2024 15:05;HO;464007
464007;10/02/2024;;10/02/2024 10:55;51;;10/02/2024 15:06;HO;464007
464007;10/02/2024;;10/02/2024 05:59;52;;10/02/2024 15:09;AB;464007
464007;10/02/2024;;10/02/2024 14:12;53;;10/02/2024 15:10;HO;464007
464007;10/02/2024;;10/02/2024 11:23;54;;10/02/2024 15:10;HO;464007
464007;10/02/2024;;10/02/2024 09:50;55;;10/02/2024 15:12;HO;464007
464007;10/02/2024;;10/02/2024 12:30;56;;10/02/2024 15:16;HO;464007
464007;10/02/2024;;10/02/2024 13:45;57;;10/02/2024 15:26;HO;464007
464007;10/02/2024;;10/02/2024 07:26;58;;10/02/2024 15:26;AB;464007
464007;10/02/2024;;10/02/2024 12:30;59;;10/02/2024 15:26;AB;464007
464007;10/02/2024;;10/02/2024 14:02;60;;10/02/2024 15:27;HO;464007
464007;10/02/2024;;10/02/2024 13:05;61;;10/02/2024 15:32;AB;464007
464007;10/02/2024;;10/02/2024 13:00;62;;10/02/2024 15:32;HO;464007
464007;10/02/2024;;10/02/2024 12:36;63;;10/02/2024 15:36;AB;464007
464007;10/02/2024;;10/02/2024 07:04;64;;10/02/2024 15:36;HO;464007
464007;10/02/2024;;10/02/2024 13:03;65;;10/02/2024 15:37;HO;464007
464007;10/02/2024;;10/02/2024 09:51;66;;10/02/2024 15:37;AB;464007
464007;10/02/2024;;10/02/2024 06:31;67;;10/02/2024 15:40;AB;464007
464007;10/02/2024;;10/02/2024 13:50;68;;10/02/2024 15:42;HO;464007
464007;10/02/2024;;10/02/2024 12:31;69;;10/02/2024 15:42;HO;464007
464007;10/02/2024;;10/02/2024 10:51;70;;10/02/2024 15:43;HO;464007
464007;10/02/2024;;10/02/2024 13:26;71;;10/02/2024 15:44;HO;464007
464007;10/02/2024;;10/02/2024 12:22;72;;10/02/2024 15:49;AB;464007
464007;10/02/2024;;10/02/2024 15:44;73;;10/02/2024 15:50;AB;464007
464007;10/02/2024;;10/02/2024 15:02;74;;10/02/2024 16:06;AB;464007
464007;10/02/2024;;10/02/2024 10:38;75;;10/02/2024 16:06;HO;464007
464007;10/02/2024;;10/02/2024 12:03;76;;10/02/2024 16:07;HO;464007
464007;10/02/2024;;10/02/2024 14:24;77;;10/02/2024 16:07;AB;464007
464007;10/02/2024;;10/02/2024 12:45;78;;10/02/2024 16:07;HO;464007
464007;10/02/2024;;10/02/2024 13:23;79;;10/02/2024 16:07;HO;464007
464007;10/02/2024;;10/02/2024 15:08;80;;10/02/2024 16:07;HO;464007
464007;10/02/2024;;10/02/2024 09:14;81;;10/02/2024 16:08;HO;464007
464007;10/02/2024;;10/02/2024 12:06;82;;10/02/2024 16:08;HO;464007
464007;10/02/2024;;10/02/2024 11:51;83;;10/02/2024 16:09;HO;464007
464007;10/02/2024;;10/02/2024 14:01;84;;10/02/2024 16:11;AB;464007
464007;10/02/2024;;10/02/2024 12:18;85;;10/02/2024 16:14;AB;464007
464007;10/02/2024;;10/02/2024 13:03;86;;10/02/2024 16:14;AB;464007
464007;10/02/2024;;10/02/2024 11:47;87;;10/02/2024 16:15;HO;464007
464007;10/02/2024;;10/02/2024 13:57;88;;10/02/2024 16:15;HO;464007
464007;10/02/2024;;10/02/2024 09:18;89;;10/02/2024 16:16;AB;464007
464007;10/02/2024;;10/02/2024 11:42;90;;10/02/2024 16:17;HO;464007
464007;10/02/2024;;10/02/2024 14:09;91;;10/02/2024 16:26;HO;464007
464007;10/02/2024;;10/02/2024 08:04;92;;10/02/2024 16:26;AB;464007
464007;10/02/2024;;10/02/2024 13:44;93;;10/02/2024 16:28;HO;464007
464007;10/02/2024;;10/02/2024 14:32;94;;10/02/2024 16:28;HO;464007
464007;10/02/2024;;10/02/2024 12:09;95;;10/02/2024 16:28;HO;464007
464007;10/02/2024;;10/02/2024 13:50;96;;10/02/2024 16:28;AB;464007
464007;10/02/2024;;10/02/2024 08:40;97;;10/02/2024 16:29;HO;464007
464007;10/02/2024;;10/02/2024 14:54;98;;10/02/2024 16:29;HO;464007
464007;10/02/2024;;07/02/2024 10:56;99;;10/02/2024 16:29;AB;464007
464007;10/02/2024;;10/02/2024 15:16;100;;10/02/2024 16:29;HO;464007
464007;10/02/2024;;10/02/2024 15:31;101;;10/02/2024 16:33;AB;464007
464007;10/02/2024;;10/02/2024 11:53;102;;10/02/2024 16:33;AB;464007
464007;10/02/2024;;10/02/2024 13:26;103;;10/02/2024 16:33;HO;464007
464007;10/02/2024;;10/02/2024 11:00;104;;10/02/2024 16:37;AB;464007
464007;10/02/2024;;10/02/2024 10:33;105;;10/02/2024 16:39;HO;464007
464007;10/02/2024;;10/02/2024 06:36;106;;10/02/2024 16:39;AB;464007
464007;10/02/2024;;10/02/2024 14:22;107;;10/02/2024 16:45;HO;464007
464007;10/02/2024;;10/02/2024 14:08;108;;10/02/2024 16:45;HO;464007
464007;10/02/2024;;10/02/2024 10:26;109;;10/02/2024 16:50;AB;464007
464007;10/02/2024;;10/02/2024 15:06;110;;10/02/2024 16:50;HO;464007
464007;10/02/2024;;10/02/2024 11:12;111;;10/02/2024 16:52;HO;464007
464007;10/02/2024;;10/02/2024 14:33;112;;10/02/2024 16:52;HO;464007
464007;10/02/2024;;10/02/2024 12:27;113;;10/02/2024 16:55;AB;464007
464007;10/02/2024;;10/02/2024 13:36;114;;10/02/2024 16:58;HO;464007
464007;10/02/2024;;10/02/2024 13:00;115;;10/02/2024 17:07;HO;464007
464007;10/02/2024;;10/02/2024 14:44;116;;10/02/2024 17:07;HO;464007
464007;10/02/2024;;10/02/2024 12:58;117;;10/02/2024 17:08;HO;464007
464007;10/02/2024;;10/02/2024 14:47;118;;10/02/2024 17:09;HO;464007
464007;10/02/2024;;10/02/2024 12:21;119;;10/02/2024 17:09;HO;464007
464007;10/02/2024;;10/02/2024 14:14;120;;10/02/2024 17:09;HO;464007
464007;10/02/2024;;10/02/2024 16:25;121;;10/02/2024 17:11;AB;464007
464007;10/02/2024;;10/02/2024 15:17;122;;10/02/2024 17:13;HO;464007
464007;10/02/2024;;10/02/2024 15:05;123;;10/02/2024 17:13;AB;464007
464007;10/02/2024;;10/02/2024 14:57;124;;10/02/2024 17:13;HO;464007
464007;10/02/2024;;10/02/2024 09:31;125;;10/02/2024 17:13;HO;464007
464007;10/02/2024;;10/02/2024 14:41;126;;10/02/2024 17:14;HO;464007
464007;10/02/2024;;10/02/2024 15:41;127;;10/02/2024 17:15;AB;464007
464007;10/02/2024;;10/02/2024 08:30;128;;10/02/2024 17:15;AB;464007
464007;10/02/2024;;10/02/2024 14:42;129;;10/02/2024 17:15;HO;464007
464007;10/02/2024;;10/02/2024 14:04;130;;10/02/2024 17:15;HO;464007
464007;10/02/2024;;10/02/2024 14:25;131;;10/02/2024 17:18;HO;464007
464007;10/02/2024;;10/02/2024 13:55;132;;10/02/2024 17:18;HO;464007
464007;10/02/2024;;10/02/2024 15:01;133;;10/02/2024 17:20;HO;464007
464007;10/02/2024;;10/02/2024 12:18;134;;10/02/2024 17:21;HO;464007
464007;10/02/2024;;10/02/2024 15:13;135;;10/02/2024 17:21;AB;464007
464007;10/02/2024;;10/02/2024 14:48;136;;10/02/2024 17:21;AB;464007
464007;10/02/2024;;10/02/2024 14:50;137;;10/02/2024 17:22;HO;464007
464007;10/02/2024;;10/02/2024 14:42;138;;10/02/2024 17:23;HO;464007
464007;10/02/2024;;10/02/2024 12:15;139;;10/02/2024 17:25;AB;464007
464007;10/02/2024;;10/02/2024 12:15;140;;10/02/2024 17:26;HO;464007
464007;10/02/2024;;10/02/2024 12:33;141;;10/02/2024 17:26;HO;464007
464007;10/02/2024;;10/02/2024 15:30;142;;10/02/2024 17:27;HO;464007
464007;10/02/2024;;10/02/2024 14:36;143;;10/02/2024 17:28;HO;464007
464007;10/02/2024;;10/02/2024 15:22;144;;10/02/2024 17:32;HO;464007
464007;10/02/2024;;10/02/2024 15:54;145;;10/02/2024 17:32;AB;464007
464007;10/02/2024;;10/02/2024 14:56;146;;10/02/2024 17:33;HO;464007
464007;10/02/2024;;10/02/2024 08:29;147;;10/02/2024 17:33;AB;464007
464007;10/02/2024;;10/02/2024 14:35;148;;10/02/2024 17:34;HO;464007
464007;10/02/2024;;10/02/2024 14:55;149;;10/02/2024 17:34;HO;464007
464007;10/02/2024;;10/02/2024 14:19;150;;10/02/2024 17:37;HO;464007
464007;10/02/2024;;10/02/2024 11:51;151;;10/02/2024 17:37;HO;464007
464007;10/02/2024;;10/02/2024 12:02;152;;10/02/2024 17:38;HO;464007
464007;10/02/2024;;10/02/2024 12:02;153;;10/02/2024 17:38;HO;464007
464007;10/02/2024;;10/02/2024 15:03;154;;10/02/2024 17:43;HO;464007
464007;10/02/2024;;10/02/2024 14:09;155;;10/02/2024 17:45;HO;464007
464007;10/02/2024;;10/02/2024 09:36;156;;10/02/2024 17:46;AB;464007
464007;10/02/2024;;10/02/2024 14:00;157;;10/02/2024 17:48;HO;464007
464007;10/02/2024;;10/02/2024 10:07;158;;10/02/2024 17:51;AB;464007
464007;10/02/2024;;10/02/2024 09:35;159;;10/02/2024 17:54;AB;464007
464007;10/02/2024;;10/02/2024 15:24;160;;10/02/2024 17:54;HO;464007
464007;10/02/2024;;10/02/2024 10:55;161;;10/02/2024 17:55;AB;464007
464007;10/02/2024;;10/02/2024 14:30;162;;10/02/2024 17:58;HO;464007
464007;10/02/2024;;10/02/2024 13:41;163;;10/02/2024 17:59;HO;464007
464007;10/02/2024;;10/02/2024 15:39;164;;10/02/2024 18:00;AB;464007
464007;10/02/2024;;10/02/2024 15:10;165;;10/02/2024 18:00;HO;464007
464007;10/02/2024;;10/02/2024 07:47;166;;10/02/2024 18:02;HO;464007
464007;10/02/2024;;10/02/2024 14:36;167;;10/02/2024 18:04;HO;464007
464007;10/02/2024;;10/02/2024 15:07;168;;10/02/2024 18:05;HO;464007
464007;10/02/2024;;10/02/2024 15:31;169;;10/02/2024 18:08;HO;464007
464007;10/02/2024;;10/02/2024 14:51;170;;10/02/2024 18:08;HO;464007
464007;10/02/2024;;10/02/2024 14:01;171;;10/02/2024 18:10;HO;464007
464007;10/02/2024;;10/02/2024 11:46;172;;10/02/2024 18:11;HO;464007
464007;10/02/2024;;10/02/2024 15:06;173;;10/02/2024 18:14;AB;464007
464007;10/02/2024;;10/02/2024 15:14;174;;10/02/2024 18:15;HO;464007
464007;10/02/2024;;10/02/2024 14:08;175;;10/02/2024 18:15;AB;464007
464007;10/02/2024;;10/02/2024 12:45;176;;10/02/2024 18:16;HO;464007
464007;10/02/2024;;10/02/2024 18:15;177;;10/02/2024 18:17;HO;464007
464007;10/02/2024;;10/02/2024 09:27;178;;10/02/2024 18:17;AB;464007
464007;10/02/2024;;10/02/2024 09:25;179;;10/02/2024 18:19;AB;464007
464007;10/02/2024;;10/02/2024 14:48;180;;10/02/2024 18:21;HO;464007
464007;10/02/2024;;10/02/2024 14:23;181;;10/02/2024 18:28;HO;464007
464007;10/02/2024;;10/02/2024 11:48;182;;10/02/2024 18:29;AB;464007
464007;10/02/2024;;10/02/2024 09:42;183;;10/02/2024 18:36;AB;464007
464007;10/02/2024;;10/02/2024 09:13;184;;10/02/2024 18:36;AB;464007
464007;10/02/2024;;10/02/2024 14:22;185;;10/02/2024 18:37;HO;464007
464007;10/02/2024;;10/02/2024 14:33;186;;10/02/2024 18:38;HO;464007
464007;10/02/2024;;10/02/2024 08:30;187;;10/02/2024 18:39;AB;464007
464007;10/02/2024;;10/02/2024 16:02;188;;10/02/2024 18:44;HO;464007
464007;10/02/2024;;10/02/2024 16:58;189;;10/02/2024 18:46;AB;464007
464007;10/02/2024;;10/02/2024 16:31;190;;10/02/2024 18:46;HO;464007
464007;10/02/2024;;10/02/2024 14:36;191;;10/02/2024 18:47;HO;464007
464007;10/02/2024;;10/02/2024 15:06;192;;10/02/2024 18:48;HO;464007
464007;10/02/2024;;10/02/2024 12:56;193;;10/02/2024 18:48;AB;464007
464007;10/02/2024;;10/02/2024 16:17;194;;10/02/2024 18:50;HO;464007
464007;10/02/2024;;10/02/2024 08:54;195;;10/02/2024 18:52;AB;464007
464007;10/02/2024;;10/02/2024 16:11;196;;10/02/2024 18:54;AB;464007
464007;10/02/2024;;09/02/2024 21:30;197;;10/02/2024 18:54;AB;464007
464007;10/02/2024;;10/02/2024 12:52;198;;10/02/2024 18:55;HO;464007
464007;10/02/2024;;10/02/2024 15:52;199;;10/02/2024 18:56;HO;464007
464007;10/02/2024;;10/02/2024 13:58;200;;10/02/2024 18:56;AB;464007
464007;10/02/2024;;10/02/2024 09:29;201;;10/02/2024 19:03;AB;464007
464007;10/02/2024;;10/02/2024 10:37;202;;10/02/2024 19:10;AB;464007
464007;10/02/2024;;10/02/2024 15:49;203;;10/02/2024 19:11;AB;464007
464007;10/02/2024;;10/02/2024 17:13;204;;10/02/2024 19:12;AB;464007
464007;10/02/2024;;10/02/2024 16:06;205;;10/02/2024 19:13;HO;464007
464007;10/02/2024;;10/02/2024 14:13;206;;10/02/2024 19:14;HO;464007
464007;10/02/2024;;10/02/2024 12:04;207;;10/02/2024 19:14;AB;464007
464007;10/02/2024;;10/02/2024 09:20;208;;10/02/2024 19:15;AB;464007
464007;10/02/2024;;10/02/2024 10:06;209;;10/02/2024 19:16;AB;464007
464007;10/02/2024;;10/02/2024 10:03;210;;10/02/2024 19:17;AB;464007
464007;10/02/2024;;10/02/2024 09:25;211;;10/02/2024 19:18;AB;464007
464007;10/02/2024;;10/02/2024 15:53;212;;10/02/2024 19:18;HO;464007
464007;10/02/2024;;10/02/2024 06:22;213;;10/02/2024 19:20;AB;464007
464007;10/02/2024;;10/02/2024 09:13;214;;10/02/2024 19:23;AB;464007
464007;10/02/2024;;10/02/2024 11:23;215;;10/02/2024 19:24;AB;464007
464007;10/02/2024;;10/02/2024 14:58;216;;10/02/2024 19:25;HO;464007
464007;10/02/2024;;10/02/2024 16:39;217;;10/02/2024 19:26;AB;464007
464007;10/02/2024;;10/02/2024 15:55;218;;10/02/2024 19:26;HO;464007
464007;10/02/2024;;04/02/2024 22:09;219;;10/02/2024 19:27;AB;464007
464007;10/02/2024;;10/02/2024 09:14;220;;10/02/2024 19:28;AB;464007
464007;10/02/2024;;10/02/2024 10:51;221;;10/02/2024 19:31;AB;464007
464007;10/02/2024;;10/02/2024 17:32;222;;10/02/2024 19:42;AB;464007
464007;10/02/2024;;10/02/2024 16:37;223;;10/02/2024 19:44;HO;464007
464007;10/02/2024;;10/02/2024 14:32;224;;10/02/2024 19:46;HO;464007
464007;10/02/2024;;10/02/2024 11:01;225;;10/02/2024 19:47;AB;464007
464007;10/02/2024;;10/02/2024 08:27;226;;10/02/2024 19:49;AB;464007
464007;10/02/2024;;10/02/2024 11:07;227;;10/02/2024 19:49;AB;464007
464007;10/02/2024;;10/02/2024 15:17;228;;10/02/2024 19:51;AB;464007
464007;10/02/2024;;10/02/2024 08:46;229;;10/02/2024 19:59;AB;464007
464007;10/02/2024;;10/02/2024 12:25;230;;10/02/2024 19:59;AB;464007
464007;10/02/2024;;10/02/2024 06:00;231;;10/02/2024 20:00;AB;464007
464007;10/02/2024;;09/02/2024 20:38;232;;10/02/2024 20:13;AB;464007
464007;10/02/2024;;10/02/2024 08:18;233;;10/02/2024 20:13;HO;464007
464007;10/02/2024;;10/02/2024 13:09;234;;10/02/2024 20:19;AB;464007
464007;10/02/2024;;10/02/2024 17:09;235;;10/02/2024 20:20;HO;464007
464007;10/02/2024;;10/02/2024 14:32;236;;10/02/2024 20:21;HO;464007
464007;10/02/2024;;10/02/2024 17:23;237;;10/02/2024 20:25;AB;464007
464007;10/02/2024;;10/02/2024 12:20;238;;10/02/2024 20:25;AB;464007
464007;10/02/2024;;10/02/2024 17:44;239;;10/02/2024 20:25;AB;464007
464007;10/02/2024;;10/02/2024 16:53;240;;10/02/2024 20:29;AB;464007
464007;10/02/2024;;10/02/2024 12:24;241;;10/02/2024 20:31;HO;464007
464007;10/02/2024;;10/02/2024 18:43;242;;10/02/2024 20:38;HO;464007
464007;10/02/2024;;10/02/2024 12:01;243;;10/02/2024 20:39;AB;464007
464007;10/02/2024;;09/02/2024 06:01;244;;10/02/2024 20:39;HO;464007
464007;10/02/2024;;10/02/2024 17:16;245;;10/02/2024 20:39;HO;464007
464007;10/02/2024;;10/02/2024 11:58;246;;10/02/2024 20:40;AB;464007
464007;10/02/2024;;10/02/2024 08:40;247;;10/02/2024 20:45;AB;464007
464007;10/02/2024;;10/02/2024 17:16;248;;10/02/2024 20:47;HO;464007
464007;10/02/2024;;10/02/2024 14:21;249;;10/02/2024 20:56;HO;464007
464007;10/02/2024;;10/02/2024 16:16;250;;10/02/2024 21:02;HO;464007
464007;10/02/2024;;10/02/2024 15:35;251;;10/02/2024 21:05;HO;464007
464007;10/02/2024;;10/02/2024 13:51;252;;10/02/2024 21:06;AB;464007
464007;10/02/2024;;10/02/2024 18:39;253;;10/02/2024 21:06;AB;464007
464007;10/02/2024;;10/02/2024 17:55;254;;10/02/2024 21:07;AB;464007
464007;10/02/2024;;10/02/2024 11:25;255;;10/02/2024 21:22;AB;464007
464007;10/02/2024;;10/02/2024 17:25;256;;10/02/2024 21:37;HO;464007
464007;10/02/2024;;10/02/2024 16:15;257;;10/02/2024 21:37;HO;464007
464007;10/02/2024;;10/02/2024 11:40;258;;10/02/2024 21:46;AB;464007
464007;10/02/2024;;10/02/2024 15:44;259;;10/02/2024 21:49;HO;464007
464007;10/02/2024;;10/02/2024 09:36;260;;10/02/2024 22:19;AB;464007
464007;10/02/2024;;09/02/2024 12:16;261;;10/02/2024 22:25;AB;464007
464007;10/02/2024;;10/02/2024 14:08;262;;10/02/2024 22:34;HO;464007
464007;10/02/2024;;10/02/2024 14:56;263;;10/02/2024 22:35;HO;464007
464007;10/02/2024;;10/02/2024 19:12;264;;10/02/2024 22:37;HO;464007
464007;10/02/2024;;10/02/2024 15:25;265;;10/02/2024 22:38;HO;464007
464007;10/02/2024;;10/02/2024 19:08;266;;10/02/2024 22:59;AB;464007
464007;10/02/2024;;10/02/2024 11:35;267;;10/02/2024 23:03;HO;464007
464007;10/02/2024;;10/02/2024 19:37;268;;10/02/2024 23:05;AB;464007
464007;10/02/2024;;10/02/2024 17:08;269;;10/02/2024 23:16;AB;464007
464007;10/02/2024;;10/02/2024 17:19;270;;10/02/2024 23:20;HO;464007
464007;10/02/2024;;10/02/2024 15:52;271;;10/02/2024 23:22;HO;464007
464007;10/02/2024;;10/02/2024 15:51;272;;10/02/2024 23:23;HO;464007
464007;10/02/2024;;10/02/2024 15:28;273;;10/02/2024 23:51;HO;464007
464007;10/02/2024;;10/02/2024 14:12;274;;10/02/2024 23:53;HO;464007
464007;11/02/2024;;10/02/2024 14:30;275;;11/02/2024 00:14;AB;464007
464007;11/02/2024;;10/02/2024 15:24;276;;11/02/2024 00:15;HO;464007
464007;11/02/2024;;10/02/2024 20:43;277;;11/02/2024 00:16;HO;464007
464007;11/02/2024;;10/02/2024 11:00;278;;11/02/2024 00:21;AB;464007
464007;11/02/2024;;10/02/2024 20:36;279;;11/02/2024 00:26;AB;464007
464007;11/02/2024;;10/02/2024 12:20;280;;11/02/2024 00:36;HO;464007
464007;11/02/2024;;10/02/2024 09:36;281;;11/02/2024 00:53;HO;464007
