CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/02/2024;97;2;0;0
464004;01/02/2024;97;3;0;0
464004;01/02/2024;97;4;0;0
464004;01/02/2024;97;5;0;0
464004;01/02/2024;97;6;0;0
464004;01/02/2024;97;7;2;3
464004;01/02/2024;97;8;10;11
464004;01/02/2024;97;9;19;21
464004;01/02/2024;97;10;19;23
464004;01/02/2024;97;11;23;25
464004;01/02/2024;97;12;16;22
464004;01/02/2024;97;13;18;27
464004;01/02/2024;97;14;19;21
464004;01/02/2024;97;15;16;19
464004;01/02/2024;97;16;12;17
464004;01/02/2024;97;17;5;12
464004;01/02/2024;97;18;2;9
464004;01/02/2024;97;19;2;4
464004;01/02/2024;97;20;0;3
464004;01/02/2024;97;21;0;1
464004;01/02/2024;97;22;0;0
464004;01/02/2024;97;23;0;0
464004;02/02/2024;97;0;0;0
464004;02/02/2024;97;1;0;0
