CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/02/2024;;01/02/2024 02:51;0;;01/02/2024 03:11;AB;464009
464009;01/02/2024;;01/02/2024 02:51;1;;01/02/2024 03:50;AB;464009
464009;01/02/2024;;30/01/2024 19:04;2;;01/02/2024 06:44;AB;464009
464009;01/02/2024;;31/01/2024 19:17;3;;01/02/2024 07:02;HO;464009
464009;01/02/2024;;01/02/2024 07:13;4;;01/02/2024 07:16;HO;464009
464009;01/02/2024;;31/01/2024 18:47;5;;01/02/2024 07:26;AB;464009
464009;01/02/2024;;31/01/2024 18:11;6;;01/02/2024 07:53;AB;464009
464009;01/02/2024;;31/01/2024 16:15;7;;01/02/2024 08:04;AB;464009
464009;01/02/2024;;01/02/2024 08:17;8;;01/02/2024 08:23;AB;464009
464009;01/02/2024;;01/02/2024 08:23;9;;01/02/2024 08:31;AB;464009
464009;01/02/2024;;31/01/2024 17:09;10;;01/02/2024 08:53;AB;464009
464009;01/02/2024;;01/02/2024 08:58;11;;01/02/2024 08:59;AB;464009
464009;01/02/2024;;01/02/2024 08:47;12;;01/02/2024 10:29;HO;464009
464009;01/02/2024;;01/02/2024 07:22;13;;01/02/2024 10:41;AB;464009
464009;01/02/2024;;01/02/2024 08:47;14;;01/02/2024 10:52;HO;464009
464009;01/02/2024;;01/02/2024 08:18;15;;01/02/2024 10:52;HO;464009
464009;01/02/2024;;01/02/2024 08:06;16;;01/02/2024 10:59;HO;464009
464009;01/02/2024;;01/02/2024 08:01;17;;01/02/2024 11:00;AB;464009
464009;01/02/2024;;01/02/2024 08:37;18;;01/02/2024 11:21;HO;464009
464009;01/02/2024;;01/02/2024 08:38;19;;01/02/2024 11:27;HO;464009
464009;01/02/2024;;01/02/2024 08:22;20;;01/02/2024 11:56;AB;464009
464009;01/02/2024;;01/02/2024 09:22;21;;01/02/2024 11:57;HO;464009
464009;01/02/2024;;01/02/2024 09:36;22;;01/02/2024 11:58;HO;464009
464009;01/02/2024;;01/02/2024 07:25;23;;01/02/2024 11:58;HO;464009
464009;01/02/2024;;01/02/2024 09:21;24;;01/02/2024 11:58;HO;464009
464009;01/02/2024;;01/02/2024 08:25;25;;01/02/2024 11:59;HO;464009
464009;01/02/2024;;01/02/2024 09:07;26;;01/02/2024 11:59;HO;464009
464009;01/02/2024;;31/01/2024 12:35;27;;01/02/2024 12:04;AB;464009
464009;01/02/2024;;01/02/2024 09:15;28;;01/02/2024 12:04;HO;464009
464009;01/02/2024;;01/02/2024 09:37;29;;01/02/2024 12:05;HO;464009
464009;01/02/2024;;01/02/2024 08:39;30;;01/02/2024 12:10;HO;464009
464009;01/02/2024;;01/02/2024 09:37;31;;01/02/2024 12:19;AB;464009
464009;01/02/2024;;01/02/2024 09:30;32;;01/02/2024 12:20;HO;464009
464009;01/02/2024;;01/02/2024 07:31;33;;01/02/2024 12:26;AB;464009
464009;01/02/2024;;01/02/2024 10:17;34;;01/02/2024 12:26;HO;464009
464009;01/02/2024;;01/02/2024 09:51;35;;01/02/2024 12:29;HO;464009
464009;01/02/2024;;01/02/2024 09:45;36;;01/02/2024 12:37;HO;464009
464009;01/02/2024;;01/02/2024 09:12;37;;01/02/2024 12:38;HO;464009
464009;01/02/2024;;01/02/2024 09:44;38;;01/02/2024 12:39;HO;464009
464009;01/02/2024;;01/02/2024 09:09;39;;01/02/2024 12:40;HO;464009
464009;01/02/2024;;01/02/2024 09:40;40;;01/02/2024 12:40;HO;464009
464009;01/02/2024;;01/02/2024 07:12;41;;01/02/2024 12:43;AB;464009
464009;01/02/2024;;01/02/2024 07:26;42;;01/02/2024 12:44;HO;464009
464009;01/02/2024;;01/02/2024 08:36;43;;01/02/2024 13:00;HO;464009
464009;01/02/2024;;01/02/2024 08:29;44;;01/02/2024 13:00;HO;464009
464009;01/02/2024;;01/02/2024 10:33;45;;01/02/2024 13:08;HO;464009
464009;01/02/2024;;01/02/2024 10:11;46;;01/02/2024 13:09;HO;464009
464009;01/02/2024;;01/02/2024 08:54;47;;01/02/2024 13:10;HO;464009
464009;01/02/2024;;01/02/2024 10:46;48;;01/02/2024 13:17;HO;464009
464009;01/02/2024;;01/02/2024 07:33;49;;01/02/2024 13:24;AB;464009
464009;01/02/2024;;01/02/2024 09:01;50;;01/02/2024 13:35;HO;464009
464009;01/02/2024;;01/02/2024 10:15;51;;01/02/2024 13:50;HO;464009
464009;01/02/2024;;01/02/2024 08:07;52;;01/02/2024 13:56;HO;464009
464009;01/02/2024;;01/02/2024 10:28;53;;01/02/2024 13:57;HO;464009
464009;01/02/2024;;01/02/2024 09:40;54;;01/02/2024 13:59;HO;464009
464009;01/02/2024;;01/02/2024 07:25;55;;01/02/2024 14:04;HO;464009
464009;01/02/2024;;01/02/2024 10:06;56;;01/02/2024 14:14;HO;464009
464009;01/02/2024;;01/02/2024 09:08;57;;01/02/2024 14:21;HO;464009
464009;01/02/2024;;01/02/2024 11:31;58;;01/02/2024 14:25;AB;464009
464009;01/02/2024;;01/02/2024 08:34;59;;01/02/2024 14:32;AB;464009
464009;01/02/2024;;01/02/2024 09:27;60;;01/02/2024 14:33;HO;464009
464009;01/02/2024;;01/02/2024 11:22;61;;01/02/2024 14:38;HO;464009
464009;01/02/2024;;01/02/2024 10:40;62;;01/02/2024 14:44;HO;464009
464009;01/02/2024;;01/02/2024 12:48;63;;01/02/2024 14:46;HO;464009
464009;01/02/2024;;01/02/2024 06:23;64;;01/02/2024 14:48;AB;464009
464009;01/02/2024;;01/02/2024 12:42;65;;01/02/2024 14:55;HO;464009
464009;01/02/2024;;01/02/2024 09:19;66;;01/02/2024 14:55;HO;464009
464009;01/02/2024;;01/02/2024 08:53;67;;01/02/2024 14:56;AB;464009
464009;01/02/2024;;01/02/2024 10:18;68;;01/02/2024 14:58;HO;464009
464009;01/02/2024;;01/02/2024 13:03;69;;01/02/2024 14:58;HO;464009
464009;01/02/2024;;01/02/2024 10:01;70;;01/02/2024 14:59;HO;464009
464009;01/02/2024;;01/02/2024 12:17;71;;01/02/2024 15:00;HO;464009
464009;01/02/2024;;01/02/2024 09:43;72;;01/02/2024 15:01;HO;464009
464009;01/02/2024;;01/02/2024 13:24;73;;01/02/2024 15:07;HO;464009
464009;01/02/2024;;01/02/2024 09:32;74;;01/02/2024 15:09;HO;464009
464009;01/02/2024;;01/02/2024 10:09;75;;01/02/2024 15:09;HO;464009
464009;01/02/2024;;01/02/2024 08:46;76;;01/02/2024 15:13;AB;464009
464009;01/02/2024;;01/02/2024 06:23;77;;01/02/2024 15:13;HO;464009
464009;01/02/2024;;01/02/2024 12:38;78;;01/02/2024 15:16;HO;464009
464009;01/02/2024;;01/02/2024 05:26;79;;01/02/2024 15:23;HO;464009
464009;01/02/2024;;01/02/2024 12:07;80;;01/02/2024 15:24;HO;464009
464009;01/02/2024;;01/02/2024 07:24;81;;01/02/2024 15:29;AB;464009
464009;01/02/2024;;01/02/2024 11:31;82;;01/02/2024 15:37;HO;464009
464009;01/02/2024;;01/02/2024 07:40;83;;01/02/2024 15:39;AB;464009
464009;01/02/2024;;01/02/2024 10:13;84;;01/02/2024 15:44;HO;464009
464009;01/02/2024;;01/02/2024 11:08;85;;01/02/2024 15:46;HO;464009
464009;01/02/2024;;01/02/2024 09:58;86;;01/02/2024 15:49;HO;464009
464009;01/02/2024;;01/02/2024 14:07;87;;01/02/2024 15:52;HO;464009
464009;01/02/2024;;01/02/2024 11:57;88;;01/02/2024 15:57;AB;464009
464009;01/02/2024;;01/02/2024 14:19;89;;01/02/2024 15:58;HO;464009
464009;01/02/2024;;01/02/2024 08:19;90;;01/02/2024 16:00;AB;464009
464009;01/02/2024;;01/02/2024 13:16;91;;01/02/2024 16:08;HO;464009
464009;01/02/2024;;01/02/2024 11:45;92;;01/02/2024 16:14;AB;464009
464009;01/02/2024;;01/02/2024 07:12;93;;01/02/2024 16:16;HO;464009
464009;01/02/2024;;01/02/2024 11:07;94;;01/02/2024 16:17;HO;464009
464009;01/02/2024;;01/02/2024 05:51;95;;01/02/2024 16:19;AB;464009
464009;01/02/2024;;01/02/2024 12:58;96;;01/02/2024 16:20;HO;464009
464009;01/02/2024;;01/02/2024 07:43;97;;01/02/2024 16:21;AB;464009
464009;01/02/2024;;01/02/2024 10:42;98;;01/02/2024 16:22;HO;464009
464009;01/02/2024;;01/02/2024 07:37;99;;01/02/2024 16:25;AB;464009
464009;01/02/2024;;01/02/2024 11:08;100;;01/02/2024 16:27;HO;464009
464009;01/02/2024;;01/02/2024 07:09;101;;01/02/2024 16:34;AB;464009
464009;01/02/2024;;01/02/2024 06:46;102;;01/02/2024 16:35;AB;464009
464009;01/02/2024;;01/02/2024 09:00;103;;01/02/2024 16:36;AB;464009
464009;01/02/2024;;01/02/2024 08:33;104;;01/02/2024 16:36;HO;464009
464009;01/02/2024;;01/02/2024 06:45;105;;01/02/2024 16:37;AB;464009
464009;01/02/2024;;01/02/2024 13:01;106;;01/02/2024 16:38;HO;464009
464009;01/02/2024;;01/02/2024 09:43;107;;01/02/2024 16:38;HO;464009
464009;01/02/2024;;01/02/2024 14:58;108;;01/02/2024 16:40;HO;464009
464009;01/02/2024;;01/02/2024 16:31;109;;01/02/2024 16:49;HO;464009
464009;01/02/2024;;01/02/2024 07:03;110;;01/02/2024 16:49;AB;464009
464009;01/02/2024;;01/02/2024 06:27;111;;01/02/2024 16:49;AB;464009
464009;01/02/2024;;01/02/2024 09:30;112;;01/02/2024 16:50;AB;464009
464009;01/02/2024;;01/02/2024 12:36;113;;01/02/2024 16:50;HO;464009
464009;01/02/2024;;01/02/2024 14:00;114;;01/02/2024 16:50;HO;464009
464009;01/02/2024;;01/02/2024 14:16;115;;01/02/2024 16:51;HO;464009
464009;01/02/2024;;01/02/2024 13:05;116;;01/02/2024 16:52;HO;464009
464009;01/02/2024;;01/02/2024 14:08;117;;01/02/2024 16:54;HO;464009
464009;01/02/2024;;01/02/2024 13:21;118;;01/02/2024 16:54;HO;464009
464009;01/02/2024;;01/02/2024 14:53;119;;01/02/2024 16:55;HO;464009
464009;01/02/2024;;01/02/2024 08:18;120;;01/02/2024 16:56;AB;464009
464009;01/02/2024;;01/02/2024 06:56;121;;01/02/2024 16:57;AB;464009
464009;01/02/2024;;01/02/2024 13:12;122;;01/02/2024 16:57;HO;464009
464009;01/02/2024;;01/02/2024 07:21;123;;01/02/2024 16:57;AB;464009
464009;01/02/2024;;01/02/2024 08:04;124;;01/02/2024 16:57;HO;464009
464009;01/02/2024;;01/02/2024 07:55;125;;01/02/2024 17:00;AB;464009
464009;01/02/2024;;01/02/2024 07:57;126;;01/02/2024 17:04;AB;464009
464009;01/02/2024;;01/02/2024 08:25;127;;01/02/2024 17:06;AB;464009
464009;01/02/2024;;01/02/2024 15:01;128;;01/02/2024 17:07;HO;464009
464009;01/02/2024;;01/02/2024 06:52;129;;01/02/2024 17:08;AB;464009
464009;01/02/2024;;01/02/2024 08:37;130;;01/02/2024 17:08;HO;464009
464009;01/02/2024;;01/02/2024 14:25;131;;01/02/2024 17:08;HO;464009
464009;01/02/2024;;01/02/2024 07:37;132;;01/02/2024 17:10;AB;464009
464009;01/02/2024;;01/02/2024 08:06;133;;01/02/2024 17:14;HO;464009
464009;01/02/2024;;01/02/2024 07:37;134;;01/02/2024 17:14;AB;464009
464009;01/02/2024;;01/02/2024 08:37;135;;01/02/2024 17:15;AB;464009
464009;01/02/2024;;01/02/2024 12:33;136;;01/02/2024 17:15;HO;464009
464009;01/02/2024;;01/02/2024 08:12;137;;01/02/2024 17:16;HO;464009
464009;01/02/2024;;01/02/2024 14:38;138;;01/02/2024 17:19;HO;464009
464009;01/02/2024;;01/02/2024 10:40;139;;01/02/2024 17:21;HO;464009
464009;01/02/2024;;01/02/2024 08:13;140;;01/02/2024 17:22;HO;464009
464009;01/02/2024;;01/02/2024 08:02;141;;01/02/2024 17:23;HO;464009
464009;01/02/2024;;01/02/2024 14:12;142;;01/02/2024 17:23;HO;464009
464009;01/02/2024;;01/02/2024 08:59;143;;01/02/2024 17:23;HO;464009
464009;01/02/2024;;01/02/2024 10:26;144;;01/02/2024 17:25;HO;464009
464009;01/02/2024;;01/02/2024 08:29;145;;01/02/2024 17:26;AB;464009
464009;01/02/2024;;01/02/2024 07:50;146;;01/02/2024 17:27;AB;464009
464009;01/02/2024;;01/02/2024 14:22;147;;01/02/2024 17:27;HO;464009
464009;01/02/2024;;01/02/2024 13:36;148;;01/02/2024 17:28;HO;464009
464009;01/02/2024;;01/02/2024 13:52;149;;01/02/2024 17:28;HO;464009
464009;01/02/2024;;01/02/2024 09:25;150;;01/02/2024 17:32;HO;464009
464009;01/02/2024;;01/02/2024 07:20;151;;01/02/2024 17:32;HO;464009
464009;01/02/2024;;01/02/2024 14:02;152;;01/02/2024 17:33;AB;464009
464009;01/02/2024;;01/02/2024 17:31;153;;01/02/2024 17:34;HO;464009
464009;01/02/2024;;01/02/2024 07:39;154;;01/02/2024 17:35;AB;464009
464009;01/02/2024;;01/02/2024 09:36;155;;01/02/2024 17:35;HO;464009
464009;01/02/2024;;01/02/2024 08:29;156;;01/02/2024 17:38;HO;464009
464009;01/02/2024;;01/02/2024 15:08;157;;01/02/2024 17:39;HO;464009
464009;01/02/2024;;01/02/2024 07:50;158;;01/02/2024 17:40;AB;464009
464009;01/02/2024;;01/02/2024 08:40;159;;01/02/2024 17:41;AB;464009
464009;01/02/2024;;01/02/2024 17:43;160;;01/02/2024 17:43;AB;464009
464009;01/02/2024;;01/02/2024 07:39;161;;01/02/2024 17:43;AB;464009
464009;01/02/2024;;01/02/2024 08:09;162;;01/02/2024 17:50;AB;464009
464009;01/02/2024;;01/02/2024 08:36;163;;01/02/2024 17:51;AB;464009
464009;01/02/2024;;01/02/2024 07:00;164;;01/02/2024 17:52;AB;464009
464009;01/02/2024;;01/02/2024 14:31;165;;01/02/2024 17:52;HO;464009
464009;01/02/2024;;01/02/2024 07:07;166;;01/02/2024 17:54;AB;464009
464009;01/02/2024;;01/02/2024 14:29;167;;01/02/2024 17:55;HO;464009
464009;01/02/2024;;01/02/2024 08:36;168;;01/02/2024 17:55;AB;464009
464009;01/02/2024;;01/02/2024 06:35;169;;01/02/2024 17:57;AB;464009
464009;01/02/2024;;01/02/2024 07:24;170;;01/02/2024 17:58;AB;464009
464009;01/02/2024;;01/02/2024 07:40;171;;01/02/2024 17:58;AB;464009
464009;01/02/2024;;01/02/2024 07:15;172;;01/02/2024 17:58;AB;464009
464009;01/02/2024;;01/02/2024 14:04;173;;01/02/2024 17:59;HO;464009
464009;01/02/2024;;01/02/2024 07:31;174;;01/02/2024 18:01;AB;464009
464009;01/02/2024;;01/02/2024 07:38;175;;01/02/2024 18:02;AB;464009
464009;01/02/2024;;01/02/2024 07:34;176;;01/02/2024 18:02;AB;464009
464009;01/02/2024;;01/02/2024 10:34;177;;01/02/2024 18:03;HO;464009
464009;01/02/2024;;01/02/2024 10:40;178;;01/02/2024 18:03;HO;464009
464009;01/02/2024;;01/02/2024 07:48;179;;01/02/2024 18:03;AB;464009
464009;01/02/2024;;01/02/2024 17:58;180;;01/02/2024 18:04;HO;464009
464009;01/02/2024;;01/02/2024 07:47;181;;01/02/2024 18:04;AB;464009
464009;01/02/2024;;01/02/2024 08:57;182;;01/02/2024 18:12;AB;464009
464009;01/02/2024;;01/02/2024 08:19;183;;01/02/2024 18:12;AB;464009
464009;01/02/2024;;01/02/2024 07:10;184;;01/02/2024 18:12;AB;464009
464009;01/02/2024;;01/02/2024 10:01;185;;01/02/2024 18:13;AB;464009
464009;01/02/2024;;01/02/2024 08:22;186;;01/02/2024 18:14;AB;464009
464009;01/02/2024;;01/02/2024 07:21;187;;01/02/2024 18:14;HO;464009
464009;01/02/2024;;01/02/2024 07:47;188;;01/02/2024 18:16;HO;464009
464009;01/02/2024;;01/02/2024 07:31;189;;01/02/2024 18:21;AB;464009
464009;01/02/2024;;01/02/2024 07:39;190;;01/02/2024 18:21;AB;464009
464009;01/02/2024;;01/02/2024 07:51;191;;01/02/2024 18:22;AB;464009
464009;01/02/2024;;01/02/2024 10:08;192;;01/02/2024 18:23;HO;464009
464009;01/02/2024;;01/02/2024 16:52;193;;01/02/2024 18:24;AB;464009
464009;01/02/2024;;01/02/2024 07:37;194;;01/02/2024 18:24;AB;464009
464009;01/02/2024;;01/02/2024 06:54;195;;01/02/2024 18:24;HO;464009
464009;01/02/2024;;01/02/2024 10:32;196;;01/02/2024 18:24;HO;464009
464009;01/02/2024;;01/02/2024 07:25;197;;01/02/2024 18:25;AB;464009
464009;01/02/2024;;01/02/2024 14:47;198;;01/02/2024 18:26;HO;464009
464009;01/02/2024;;01/02/2024 06:09;199;;01/02/2024 18:29;AB;464009
464009;01/02/2024;;01/02/2024 18:29;200;;01/02/2024 18:30;AB;464009
464009;01/02/2024;;01/02/2024 14:27;201;;01/02/2024 18:30;AB;464009
464009;01/02/2024;;01/02/2024 14:12;202;;01/02/2024 18:30;HO;464009
464009;01/02/2024;;01/02/2024 10:42;203;;01/02/2024 18:31;AB;464009
464009;01/02/2024;;01/02/2024 07:54;204;;01/02/2024 18:31;AB;464009
464009;01/02/2024;;01/02/2024 18:27;205;;01/02/2024 18:31;AB;464009
464009;01/02/2024;;01/02/2024 08:06;206;;01/02/2024 18:31;AB;464009
464009;01/02/2024;;01/02/2024 15:36;207;;01/02/2024 18:32;HO;464009
464009;01/02/2024;;01/02/2024 10:49;208;;01/02/2024 18:33;HO;464009
464009;01/02/2024;;01/02/2024 08:53;209;;01/02/2024 18:33;AB;464009
464009;01/02/2024;;01/02/2024 14:34;210;;01/02/2024 18:33;HO;464009
464009;01/02/2024;;01/02/2024 08:04;211;;01/02/2024 18:35;HO;464009
464009;01/02/2024;;01/02/2024 08:19;212;;01/02/2024 18:41;AB;464009
464009;01/02/2024;;01/02/2024 08:36;213;;01/02/2024 18:41;AB;464009
464009;01/02/2024;;01/02/2024 08:39;214;;01/02/2024 18:42;AB;464009
464009;01/02/2024;;01/02/2024 08:26;215;;01/02/2024 18:42;AB;464009
464009;01/02/2024;;01/02/2024 07:38;216;;01/02/2024 18:43;HO;464009
464009;01/02/2024;;01/02/2024 08:27;217;;01/02/2024 18:43;AB;464009
464009;01/02/2024;;01/02/2024 08:26;218;;01/02/2024 18:43;AB;464009
464009;01/02/2024;;01/02/2024 08:19;219;;01/02/2024 18:43;AB;464009
464009;01/02/2024;;01/02/2024 08:23;220;;01/02/2024 18:44;AB;464009
464009;01/02/2024;;01/02/2024 13:12;221;;01/02/2024 18:44;AB;464009
464009;01/02/2024;;01/02/2024 15:52;222;;01/02/2024 18:44;HO;464009
464009;01/02/2024;;01/02/2024 07:43;223;;01/02/2024 18:45;AB;464009
464009;01/02/2024;;01/02/2024 07:57;224;;01/02/2024 18:47;AB;464009
464009;01/02/2024;;01/02/2024 10:46;225;;01/02/2024 18:50;AB;464009
464009;01/02/2024;;01/02/2024 08:28;226;;01/02/2024 18:57;AB;464009
464009;01/02/2024;;01/02/2024 16:41;227;;01/02/2024 18:57;HO;464009
464009;01/02/2024;;01/02/2024 14:02;228;;01/02/2024 19:01;HO;464009
464009;01/02/2024;;01/02/2024 13:14;229;;01/02/2024 19:01;AB;464009
464009;01/02/2024;;01/02/2024 15:15;230;;01/02/2024 19:02;HO;464009
464009;01/02/2024;;01/02/2024 08:13;231;;01/02/2024 19:07;AB;464009
464009;01/02/2024;;31/01/2024 08:45;232;;01/02/2024 19:08;AB;464009
464009;01/02/2024;;01/02/2024 19:08;233;;01/02/2024 19:09;AB;464009
464009;01/02/2024;;01/02/2024 16:07;234;;01/02/2024 19:10;HO;464009
464009;01/02/2024;;01/02/2024 07:23;235;;01/02/2024 19:13;AB;464009
464009;01/02/2024;;01/02/2024 09:15;236;;01/02/2024 19:27;AB;464009
464009;01/02/2024;;01/02/2024 09:05;237;;01/02/2024 19:27;AB;464009
464009;01/02/2024;;01/02/2024 08:12;238;;01/02/2024 19:29;AB;464009
464009;01/02/2024;;01/02/2024 08:52;239;;01/02/2024 19:29;AB;464009
464009;01/02/2024;;01/02/2024 15:25;240;;01/02/2024 19:30;AB;464009
464009;01/02/2024;;01/02/2024 07:00;241;;01/02/2024 19:30;AB;464009
464009;01/02/2024;;01/02/2024 08:08;242;;01/02/2024 19:31;AB;464009
464009;01/02/2024;;01/02/2024 10:18;243;;01/02/2024 19:32;AB;464009
464009;01/02/2024;;01/02/2024 13:03;244;;01/02/2024 19:34;HO;464009
464009;01/02/2024;;01/02/2024 15:37;245;;01/02/2024 19:42;HO;464009
464009;01/02/2024;;01/02/2024 15:18;246;;01/02/2024 19:49;AB;464009
464009;01/02/2024;;01/02/2024 08:25;247;;01/02/2024 19:50;AB;464009
464009;01/02/2024;;01/02/2024 11:57;248;;01/02/2024 19:52;AB;464009
464009;01/02/2024;;01/02/2024 08:45;249;;01/02/2024 19:53;HO;464009
464009;01/02/2024;;01/02/2024 14:51;250;;01/02/2024 20:12;HO;464009
464009;01/02/2024;;01/02/2024 08:24;251;;01/02/2024 20:41;AB;464009
464009;01/02/2024;;01/02/2024 10:58;252;;01/02/2024 20:41;HO;464009
464009;01/02/2024;;01/02/2024 08:05;253;;01/02/2024 20:45;AB;464009
464009;01/02/2024;;01/02/2024 10:40;254;;01/02/2024 20:48;AB;464009
464009;01/02/2024;;01/02/2024 08:31;255;;01/02/2024 20:51;AB;464009
464009;01/02/2024;;01/02/2024 11:27;256;;01/02/2024 21:26;AB;464009
464009;01/02/2024;;01/02/2024 08:07;257;;01/02/2024 21:46;AB;464009
464009;01/02/2024;;01/02/2024 09:15;258;;01/02/2024 21:48;AB;464009
464009;01/02/2024;;20/01/2024 18:43;259;;01/02/2024 21:52;AB;464009
464009;01/02/2024;;01/02/2024 16:53;260;;01/02/2024 22:12;HO;464009
464009;01/02/2024;;01/02/2024 18:15;261;;01/02/2024 22:44;HO;464009
464009;01/02/2024;;01/02/2024 18:33;262;;01/02/2024 23:41;HO;464009
464009;02/02/2024;;01/02/2024 10:13;263;;02/02/2024 00:50;AB;464009
