CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/02/2024;;01/02/2024 07:25;0;;01/02/2024 07:28;AB;464006
464006;01/02/2024;;01/02/2024 07:26;1;;01/02/2024 07:28;HO;464006
464006;01/02/2024;;01/02/2024 07:42;2;;01/02/2024 07:42;AB;464006
464006;01/02/2024;;01/02/2024 07:44;3;;01/02/2024 07:45;HO;464006
464006;01/02/2024;;01/02/2024 07:46;4;;01/02/2024 07:46;HO;464006
464006;01/02/2024;;01/02/2024 07:49;5;;01/02/2024 07:50;AB;464006
464006;01/02/2024;;01/02/2024 07:50;6;;01/02/2024 07:50;HO;464006
464006;01/02/2024;;01/02/2024 07:53;7;;01/02/2024 07:54;HO;464006
464006;01/02/2024;;01/02/2024 08:00;8;;01/02/2024 08:01;HO;464006
464006;01/02/2024;;01/02/2024 08:01;9;;01/02/2024 08:02;HO;464006
464006;01/02/2024;;01/02/2024 08:39;10;;01/02/2024 08:39;HO;464006
464006;01/02/2024;;01/02/2024 08:39;11;;01/02/2024 08:40;HO;464006
464006;01/02/2024;;01/02/2024 08:36;12;;01/02/2024 08:40;AB;464006
464006;01/02/2024;;01/02/2024 08:40;13;;01/02/2024 08:42;AB;464006
464006;01/02/2024;;01/02/2024 08:47;14;;01/02/2024 08:48;HO;464006
464006;01/02/2024;;01/02/2024 09:03;15;;01/02/2024 09:04;HO;464006
464006;01/02/2024;;01/02/2024 08:49;16;;01/02/2024 11:00;HO;464006
464006;01/02/2024;;01/02/2024 08:44;17;;01/02/2024 11:17;HO;464006
464006;01/02/2024;;01/02/2024 09:46;18;;01/02/2024 11:23;HO;464006
464006;01/02/2024;;01/02/2024 09:22;19;;01/02/2024 11:38;HO;464006
464006;01/02/2024;;01/02/2024 08:29;20;;01/02/2024 12:21;AB;464006
464006;01/02/2024;;01/02/2024 08:13;21;;01/02/2024 12:27;AB;464006
464006;01/02/2024;;01/02/2024 09:37;22;;01/02/2024 12:27;AB;464006
464006;01/02/2024;;01/02/2024 08:44;23;;01/02/2024 12:29;AB;464006
464006;01/02/2024;;01/02/2024 12:32;24;;01/02/2024 12:32;AB;464006
464006;01/02/2024;;01/02/2024 07:09;25;;01/02/2024 13:19;HO;464006
464006;01/02/2024;;01/02/2024 13:42;26;;01/02/2024 13:46;HO;464006
464006;01/02/2024;;01/02/2024 13:42;27;;01/02/2024 13:47;HO;464006
464006;01/02/2024;;01/02/2024 14:33;28;;01/02/2024 14:39;HO;464006
464006;01/02/2024;;01/02/2024 14:33;29;;01/02/2024 14:39;HO;464006
464006;01/02/2024;;01/02/2024 07:05;30;;01/02/2024 16:41;AB;464006
464006;01/02/2024;;01/02/2024 13:59;31;;01/02/2024 16:49;HO;464006
464006;01/02/2024;;01/02/2024 14:48;32;;01/02/2024 16:58;HO;464006
464006;01/02/2024;;01/02/2024 12:14;33;;01/02/2024 17:01;AB;464006
464006;01/02/2024;;01/02/2024 15:05;34;;01/02/2024 17:04;HO;464006
464006;01/02/2024;;01/02/2024 07:45;35;;01/02/2024 17:05;AB;464006
464006;01/02/2024;;01/02/2024 08:10;36;;01/02/2024 17:19;AB;464006
464006;01/02/2024;;01/02/2024 08:12;37;;01/02/2024 17:23;AB;464006
464006;01/02/2024;;01/02/2024 07:38;38;;01/02/2024 17:37;AB;464006
464006;01/02/2024;;01/02/2024 17:42;39;;01/02/2024 17:42;AB;464006
464006;01/02/2024;;01/02/2024 06:44;40;;01/02/2024 17:44;AB;464006
464006;01/02/2024;;01/02/2024 07:59;41;;01/02/2024 17:49;AB;464006
464006;01/02/2024;;01/02/2024 06:52;42;;01/02/2024 17:49;AB;464006
464006;01/02/2024;;01/02/2024 08:02;43;;01/02/2024 18:00;AB;464006
464006;01/02/2024;;01/02/2024 15:28;44;;01/02/2024 18:02;HO;464006
464006;01/02/2024;;01/02/2024 07:49;45;;01/02/2024 18:03;AB;464006
464006;01/02/2024;;31/01/2024 19:03;46;;01/02/2024 18:11;AB;464006
464006;01/02/2024;;01/02/2024 09:01;47;;01/02/2024 18:11;AB;464006
464006;01/02/2024;;01/02/2024 10:30;48;;01/02/2024 18:15;AB;464006
464006;01/02/2024;;01/02/2024 07:35;49;;01/02/2024 18:17;AB;464006
464006;01/02/2024;;01/02/2024 08:26;50;;01/02/2024 18:21;HO;464006
464006;01/02/2024;;01/02/2024 07:09;51;;01/02/2024 18:42;HO;464006
464006;01/02/2024;;01/02/2024 14:58;52;;01/02/2024 18:44;AB;464006
464006;01/02/2024;;01/02/2024 06:03;53;;01/02/2024 18:53;AB;464006
464006;01/02/2024;;01/02/2024 16:34;54;;01/02/2024 20:10;HO;464006
464006;01/02/2024;;01/02/2024 11:23;55;;01/02/2024 22:09;HO;464006
464006;01/02/2024;;01/02/2024 11:53;56;;01/02/2024 22:14;HO;464006
464006;01/02/2024;;01/02/2024 15:41;57;;01/02/2024 23:37;HO;464006
464006;01/02/2024;;01/02/2024 15:41;58;;01/02/2024 23:38;HO;464006
464006;01/02/2024;;01/02/2024 19:55;59;;01/02/2024 23:52;AB;464006
