CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/02/2024;;31/01/2024 13:59;0;;01/02/2024 04:11;AB;464001
464001;01/02/2024;;01/02/2024 04:51;1;;01/02/2024 04:58;HO;464001
464001;01/02/2024;;31/01/2024 08:37;2;;01/02/2024 04:58;HO;464001
464001;01/02/2024;;31/01/2024 15:11;3;;01/02/2024 04:59;AB;464001
464001;01/02/2024;;31/01/2024 18:54;4;;01/02/2024 06:41;AB;464001
464001;01/02/2024;;31/01/2024 18:45;5;;01/02/2024 07:24;HO;464001
464001;01/02/2024;;31/01/2024 16:50;6;;01/02/2024 07:34;AB;464001
464001;01/02/2024;;31/01/2024 01:42;7;;01/02/2024 07:37;AB;464001
464001;01/02/2024;;31/01/2024 16:20;8;;01/02/2024 07:44;HO;464001
464001;01/02/2024;;31/01/2024 16:16;9;;01/02/2024 07:47;HO;464001
464001;01/02/2024;;01/02/2024 07:28;10;;01/02/2024 07:51;HO;464001
464001;01/02/2024;;27/01/2024 23:33;11;;01/02/2024 07:52;AB;464001
464001;01/02/2024;;31/01/2024 19:38;12;;01/02/2024 07:59;AB;464001
464001;01/02/2024;;31/01/2024 20:11;13;;01/02/2024 08:08;AB;464001
464001;01/02/2024;;30/01/2024 15:04;14;;01/02/2024 08:23;AB;464001
464001;01/02/2024;;31/01/2024 10:37;15;;01/02/2024 08:24;AB;464001
464001;01/02/2024;;31/01/2024 13:41;16;;01/02/2024 08:32;HO;464001
464001;01/02/2024;;31/01/2024 07:31;17;;01/02/2024 08:43;AB;464001
464001;01/02/2024;;28/01/2024 11:25;18;;01/02/2024 09:13;AB;464001
464001;01/02/2024;;31/01/2024 17:40;19;;01/02/2024 09:28;AB;464001
464001;01/02/2024;;01/02/2024 06:35;20;;01/02/2024 09:55;AB;464001
464001;01/02/2024;;01/02/2024 07:13;21;;01/02/2024 10:21;HO;464001
464001;01/02/2024;;01/02/2024 09:38;22;;01/02/2024 10:25;HO;464001
464001;01/02/2024;;01/02/2024 08:49;23;;01/02/2024 10:32;HO;464001
464001;01/02/2024;;01/02/2024 09:27;24;;01/02/2024 10:33;HO;464001
464001;01/02/2024;;01/02/2024 09:11;25;;01/02/2024 10:33;HO;464001
464001;01/02/2024;;01/02/2024 05:47;26;;01/02/2024 10:38;AB;464001
464001;01/02/2024;;01/02/2024 09:59;27;;01/02/2024 11:11;HO;464001
464001;01/02/2024;;01/02/2024 07:02;28;;01/02/2024 11:14;AB;464001
464001;01/02/2024;;27/01/2024 16:09;29;;01/02/2024 11:17;AB;464001
464001;01/02/2024;;01/02/2024 06:04;30;;01/02/2024 11:25;AB;464001
464001;01/02/2024;;31/01/2024 19:30;31;;01/02/2024 11:27;AB;464001
464001;01/02/2024;;30/01/2024 15:51;32;;01/02/2024 11:27;AB;464001
464001;01/02/2024;;01/02/2024 10:17;33;;01/02/2024 11:28;HO;464001
464001;01/02/2024;;01/02/2024 08:38;34;;01/02/2024 11:29;HO;464001
464001;01/02/2024;;01/02/2024 05:05;35;;01/02/2024 11:36;AB;464001
464001;01/02/2024;;01/02/2024 07:35;36;;01/02/2024 11:39;AB;464001
464001;01/02/2024;;01/02/2024 10:16;37;;01/02/2024 11:39;HO;464001
464001;01/02/2024;;01/02/2024 01:17;38;;01/02/2024 11:39;AB;464001
464001;01/02/2024;;01/02/2024 06:39;39;;01/02/2024 11:41;AB;464001
464001;01/02/2024;;01/02/2024 09:04;40;;01/02/2024 11:43;HO;464001
464001;01/02/2024;;01/02/2024 09:15;41;;01/02/2024 11:43;AB;464001
464001;01/02/2024;;01/02/2024 03:20;42;;01/02/2024 11:44;AB;464001
464001;01/02/2024;;01/02/2024 08:23;43;;01/02/2024 11:47;HO;464001
464001;01/02/2024;;01/02/2024 08:43;44;;01/02/2024 11:52;HO;464001
464001;01/02/2024;;01/02/2024 08:01;45;;01/02/2024 11:52;AB;464001
464001;01/02/2024;;01/02/2024 07:36;46;;01/02/2024 11:58;AB;464001
464001;01/02/2024;;31/01/2024 12:44;47;;01/02/2024 11:59;HO;464001
464001;01/02/2024;;30/01/2024 14:09;48;;01/02/2024 12:00;AB;464001
464001;01/02/2024;;01/02/2024 07:42;49;;01/02/2024 12:05;AB;464001
464001;01/02/2024;;01/02/2024 07:34;50;;01/02/2024 12:06;AB;464001
464001;01/02/2024;;01/02/2024 09:42;51;;01/02/2024 12:08;HO;464001
464001;01/02/2024;;01/02/2024 08:12;52;;01/02/2024 12:13;HO;464001
464001;01/02/2024;;01/02/2024 08:24;53;;01/02/2024 12:13;HO;464001
464001;01/02/2024;;01/02/2024 08:59;54;;01/02/2024 12:13;HO;464001
464001;01/02/2024;;30/01/2024 11:54;55;;01/02/2024 12:18;HO;464001
464001;01/02/2024;;01/02/2024 10:51;56;;01/02/2024 12:20;HO;464001
464001;01/02/2024;;01/02/2024 10:18;57;;01/02/2024 12:22;HO;464001
464001;01/02/2024;;01/02/2024 08:13;58;;01/02/2024 12:22;HO;464001
464001;01/02/2024;;01/02/2024 07:49;59;;01/02/2024 12:23;AB;464001
464001;01/02/2024;;01/02/2024 04:35;60;;01/02/2024 12:26;AB;464001
464001;01/02/2024;;01/02/2024 09:51;61;;01/02/2024 12:29;HO;464001
464001;01/02/2024;;19/01/2024 22:16;62;;01/02/2024 12:36;AB;464001
464001;01/02/2024;;01/02/2024 09:08;63;;01/02/2024 12:36;AB;464001
464001;01/02/2024;;01/02/2024 04:23;64;;01/02/2024 12:36;AB;464001
464001;01/02/2024;;01/02/2024 10:40;65;;01/02/2024 12:37;AB;464001
464001;01/02/2024;;01/02/2024 09:59;66;;01/02/2024 12:39;HO;464001
464001;01/02/2024;;01/02/2024 09:41;67;;01/02/2024 12:39;AB;464001
464001;01/02/2024;;01/02/2024 03:42;68;;01/02/2024 12:43;AB;464001
464001;01/02/2024;;01/02/2024 07:10;69;;01/02/2024 12:46;AB;464001
464001;01/02/2024;;01/02/2024 04:15;70;;01/02/2024 12:48;AB;464001
464001;01/02/2024;;31/01/2024 17:41;71;;01/02/2024 12:50;AB;464001
464001;01/02/2024;;01/02/2024 12:46;72;;01/02/2024 12:51;HO;464001
464001;01/02/2024;;01/02/2024 03:48;73;;01/02/2024 12:53;AB;464001
464001;01/02/2024;;01/02/2024 04:48;74;;01/02/2024 12:55;AB;464001
464001;01/02/2024;;01/02/2024 10:44;75;;01/02/2024 12:58;HO;464001
464001;01/02/2024;;01/02/2024 11:53;76;;01/02/2024 12:58;AB;464001
464001;01/02/2024;;01/02/2024 04:05;77;;01/02/2024 13:01;AB;464001
464001;01/02/2024;;01/02/2024 10:16;78;;01/02/2024 13:02;HO;464001
464001;01/02/2024;;01/02/2024 08:13;79;;01/02/2024 13:04;HO;464001
464001;01/02/2024;;28/01/2024 16:11;80;;01/02/2024 13:15;AB;464001
464001;01/02/2024;;01/02/2024 11:31;81;;01/02/2024 13:20;HO;464001
464001;01/02/2024;;01/02/2024 11:22;82;;01/02/2024 13:26;AB;464001
464001;01/02/2024;;01/02/2024 07:24;83;;01/02/2024 13:27;AB;464001
464001;01/02/2024;;01/02/2024 09:54;84;;01/02/2024 13:28;HO;464001
464001;01/02/2024;;31/01/2024 10:59;85;;01/02/2024 13:29;AB;464001
464001;01/02/2024;;01/02/2024 10:12;86;;01/02/2024 13:32;HO;464001
464001;01/02/2024;;29/01/2024 16:08;87;;01/02/2024 13:33;HO;464001
464001;01/02/2024;;01/02/2024 09:14;88;;01/02/2024 13:33;HO;464001
464001;01/02/2024;;31/01/2024 09:28;89;;01/02/2024 13:34;AB;464001
464001;01/02/2024;;01/02/2024 05:08;90;;01/02/2024 13:34;AB;464001
464001;01/02/2024;;01/02/2024 11:02;91;;01/02/2024 13:34;HO;464001
464001;01/02/2024;;01/02/2024 07:09;92;;01/02/2024 13:35;AB;464001
464001;01/02/2024;;01/02/2024 06:00;93;;01/02/2024 13:36;AB;464001
464001;01/02/2024;;01/02/2024 10:40;94;;01/02/2024 13:37;AB;464001
464001;01/02/2024;;01/02/2024 09:01;95;;01/02/2024 13:39;AB;464001
464001;01/02/2024;;01/02/2024 05:40;96;;01/02/2024 13:42;HO;464001
464001;01/02/2024;;01/02/2024 12:05;97;;01/02/2024 13:44;HO;464001
464001;01/02/2024;;01/02/2024 05:55;98;;01/02/2024 13:47;AB;464001
464001;01/02/2024;;01/02/2024 12:44;99;;01/02/2024 13:47;AB;464001
464001;01/02/2024;;01/02/2024 10:24;100;;01/02/2024 13:52;AB;464001
464001;01/02/2024;;01/02/2024 06:16;101;;01/02/2024 13:53;AB;464001
464001;01/02/2024;;01/02/2024 12:22;102;;01/02/2024 13:54;AB;464001
464001;01/02/2024;;01/02/2024 06:24;103;;01/02/2024 14:01;AB;464001
464001;01/02/2024;;01/02/2024 07:23;104;;01/02/2024 14:03;HO;464001
464001;01/02/2024;;01/02/2024 12:26;105;;01/02/2024 14:06;HO;464001
464001;01/02/2024;;01/02/2024 06:49;106;;01/02/2024 14:08;HO;464001
464001;01/02/2024;;31/01/2024 19:48;107;;01/02/2024 14:14;AB;464001
464001;01/02/2024;;01/02/2024 06:36;108;;01/02/2024 14:18;AB;464001
464001;01/02/2024;;01/02/2024 11:17;109;;01/02/2024 14:24;HO;464001
464001;01/02/2024;;01/02/2024 10:52;110;;01/02/2024 14:27;AB;464001
464001;01/02/2024;;01/02/2024 12:29;111;;01/02/2024 14:27;HO;464001
464001;01/02/2024;;01/02/2024 10:47;112;;01/02/2024 14:28;HO;464001
464001;01/02/2024;;28/01/2024 21:24;113;;01/02/2024 14:30;AB;464001
464001;01/02/2024;;01/02/2024 05:45;114;;01/02/2024 14:40;AB;464001
464001;01/02/2024;;01/02/2024 11:54;115;;01/02/2024 14:43;HO;464001
464001;01/02/2024;;01/02/2024 06:15;116;;01/02/2024 14:46;AB;464001
464001;01/02/2024;;01/02/2024 10:17;117;;01/02/2024 14:47;HO;464001
464001;01/02/2024;;31/01/2024 16:42;118;;01/02/2024 14:51;HO;464001
464001;01/02/2024;;01/02/2024 13:24;119;;01/02/2024 14:56;HO;464001
464001;01/02/2024;;01/02/2024 05:41;120;;01/02/2024 15:02;AB;464001
464001;01/02/2024;;28/01/2024 22:56;121;;01/02/2024 15:02;AB;464001
464001;01/02/2024;;01/02/2024 06:00;122;;01/02/2024 15:03;AB;464001
464001;01/02/2024;;01/02/2024 12:26;123;;01/02/2024 15:04;AB;464001
464001;01/02/2024;;01/02/2024 14:13;124;;01/02/2024 15:04;HO;464001
464001;01/02/2024;;01/02/2024 13:38;125;;01/02/2024 15:05;HO;464001
464001;01/02/2024;;01/02/2024 10:02;126;;01/02/2024 15:06;HO;464001
464001;01/02/2024;;01/02/2024 09:59;127;;01/02/2024 15:07;HO;464001
464001;01/02/2024;;31/01/2024 16:57;128;;01/02/2024 15:13;AB;464001
464001;01/02/2024;;01/02/2024 06:22;129;;01/02/2024 15:15;HO;464001
464001;01/02/2024;;01/02/2024 06:24;130;;01/02/2024 15:15;AB;464001
464001;01/02/2024;;01/02/2024 11:31;131;;01/02/2024 15:15;HO;464001
464001;01/02/2024;;01/02/2024 08:48;132;;01/02/2024 15:16;HO;464001
464001;01/02/2024;;01/02/2024 09:12;133;;01/02/2024 15:17;HO;464001
464001;01/02/2024;;01/02/2024 11:46;134;;01/02/2024 15:18;HO;464001
464001;01/02/2024;;01/02/2024 10:36;135;;01/02/2024 15:19;HO;464001
464001;01/02/2024;;01/02/2024 11:11;136;;01/02/2024 15:19;HO;464001
464001;01/02/2024;;01/02/2024 09:51;137;;01/02/2024 15:20;HO;464001
464001;01/02/2024;;01/02/2024 11:21;138;;01/02/2024 15:24;HO;464001
464001;01/02/2024;;01/02/2024 07:49;139;;01/02/2024 15:28;HO;464001
464001;01/02/2024;;01/02/2024 11:10;140;;01/02/2024 15:30;HO;464001
464001;01/02/2024;;01/02/2024 12:51;141;;01/02/2024 15:34;HO;464001
464001;01/02/2024;;01/02/2024 06:39;142;;01/02/2024 15:35;AB;464001
464001;01/02/2024;;01/02/2024 10:01;143;;01/02/2024 15:36;AB;464001
464001;01/02/2024;;01/02/2024 09:00;144;;01/02/2024 15:37;HO;464001
464001;01/02/2024;;01/02/2024 11:38;145;;01/02/2024 15:37;HO;464001
464001;01/02/2024;;01/02/2024 10:34;146;;01/02/2024 15:38;HO;464001
464001;01/02/2024;;01/02/2024 13:47;147;;01/02/2024 15:40;HO;464001
464001;01/02/2024;;01/02/2024 09:52;148;;01/02/2024 15:42;HO;464001
464001;01/02/2024;;01/02/2024 11:45;149;;01/02/2024 15:44;AB;464001
464001;01/02/2024;;01/02/2024 10:34;150;;01/02/2024 15:44;HO;464001
464001;01/02/2024;;01/02/2024 09:12;151;;01/02/2024 15:48;AB;464001
464001;01/02/2024;;01/02/2024 08:20;152;;01/02/2024 15:49;AB;464001
464001;01/02/2024;;01/02/2024 11:54;153;;01/02/2024 15:49;HO;464001
464001;01/02/2024;;01/02/2024 14:20;154;;01/02/2024 15:54;HO;464001
464001;01/02/2024;;01/02/2024 11:27;155;;01/02/2024 15:56;AB;464001
464001;01/02/2024;;01/02/2024 11:17;156;;01/02/2024 15:56;HO;464001
464001;01/02/2024;;01/02/2024 11:35;157;;01/02/2024 15:57;HO;464001
464001;01/02/2024;;01/02/2024 12:59;158;;01/02/2024 15:57;HO;464001
464001;01/02/2024;;01/02/2024 08:48;159;;01/02/2024 15:59;HO;464001
464001;01/02/2024;;01/02/2024 13:33;160;;01/02/2024 15:59;HO;464001
464001;01/02/2024;;01/02/2024 13:05;161;;01/02/2024 16:04;AB;464001
464001;01/02/2024;;01/02/2024 12:11;162;;01/02/2024 16:06;HO;464001
464001;01/02/2024;;01/02/2024 10:35;163;;01/02/2024 16:08;HO;464001
464001;01/02/2024;;01/02/2024 11:56;164;;01/02/2024 16:09;HO;464001
464001;01/02/2024;;01/02/2024 14:20;165;;01/02/2024 16:13;AB;464001
464001;01/02/2024;;01/02/2024 07:34;166;;01/02/2024 16:18;HO;464001
464001;01/02/2024;;01/02/2024 07:36;167;;01/02/2024 16:18;AB;464001
464001;01/02/2024;;01/02/2024 14:14;168;;01/02/2024 16:18;HO;464001
464001;01/02/2024;;01/02/2024 12:16;169;;01/02/2024 16:19;HO;464001
464001;01/02/2024;;01/02/2024 14:09;170;;01/02/2024 16:19;HO;464001
464001;01/02/2024;;01/02/2024 07:18;171;;01/02/2024 16:20;AB;464001
464001;01/02/2024;;01/02/2024 14:31;172;;01/02/2024 16:21;HO;464001
464001;01/02/2024;;01/02/2024 15:07;173;;01/02/2024 16:22;HO;464001
464001;01/02/2024;;01/02/2024 13:00;174;;01/02/2024 16:22;HO;464001
464001;01/02/2024;;01/02/2024 06:23;175;;01/02/2024 16:23;AB;464001
464001;01/02/2024;;01/02/2024 11:35;176;;01/02/2024 16:23;HO;464001
464001;01/02/2024;;01/02/2024 13:10;177;;01/02/2024 16:23;AB;464001
464001;01/02/2024;;01/02/2024 14:00;178;;01/02/2024 16:26;HO;464001
464001;01/02/2024;;01/02/2024 10:02;179;;01/02/2024 16:28;HO;464001
464001;01/02/2024;;01/02/2024 10:17;180;;01/02/2024 16:29;AB;464001
464001;01/02/2024;;01/02/2024 08:03;181;;01/02/2024 16:32;AB;464001
464001;01/02/2024;;01/02/2024 07:43;182;;01/02/2024 16:32;AB;464001
464001;01/02/2024;;30/01/2024 22:53;183;;01/02/2024 16:33;AB;464001
464001;01/02/2024;;01/02/2024 15:40;184;;01/02/2024 16:37;HO;464001
464001;01/02/2024;;01/02/2024 14:00;185;;01/02/2024 16:37;HO;464001
464001;01/02/2024;;30/01/2024 13:58;186;;01/02/2024 16:37;AB;464001
464001;01/02/2024;;01/02/2024 08:18;187;;01/02/2024 16:37;AB;464001
464001;01/02/2024;;01/02/2024 14:25;188;;01/02/2024 16:38;HO;464001
464001;01/02/2024;;01/02/2024 10:22;189;;01/02/2024 16:39;HO;464001
464001;01/02/2024;;01/02/2024 13:18;190;;01/02/2024 16:39;HO;464001
464001;01/02/2024;;01/02/2024 08:51;191;;01/02/2024 16:43;AB;464001
464001;01/02/2024;;01/02/2024 09:24;192;;01/02/2024 16:44;HO;464001
464001;01/02/2024;;01/02/2024 12:32;193;;01/02/2024 16:44;HO;464001
464001;01/02/2024;;01/02/2024 14:50;194;;01/02/2024 16:45;HO;464001
464001;01/02/2024;;01/02/2024 14:00;195;;01/02/2024 16:46;HO;464001
464001;01/02/2024;;01/02/2024 11:46;196;;01/02/2024 16:49;HO;464001
464001;01/02/2024;;01/02/2024 09:01;197;;01/02/2024 16:49;AB;464001
464001;01/02/2024;;01/02/2024 15:44;198;;01/02/2024 16:49;AB;464001
464001;01/02/2024;;01/02/2024 08:01;199;;01/02/2024 16:50;AB;464001
464001;01/02/2024;;01/02/2024 05:38;200;;01/02/2024 16:51;AB;464001
464001;01/02/2024;;01/02/2024 07:17;201;;01/02/2024 16:51;AB;464001
464001;01/02/2024;;01/02/2024 15:33;202;;01/02/2024 16:52;HO;464001
464001;01/02/2024;;01/02/2024 08:47;203;;01/02/2024 16:53;HO;464001
464001;01/02/2024;;01/02/2024 12:18;204;;01/02/2024 16:53;HO;464001
464001;01/02/2024;;01/02/2024 11:27;205;;01/02/2024 16:56;AB;464001
464001;01/02/2024;;01/02/2024 08:23;206;;01/02/2024 16:57;AB;464001
464001;01/02/2024;;01/02/2024 08:01;207;;01/02/2024 16:57;HO;464001
464001;01/02/2024;;01/02/2024 14:40;208;;01/02/2024 16:57;HO;464001
464001;01/02/2024;;01/02/2024 13:57;209;;01/02/2024 16:58;AB;464001
464001;01/02/2024;;01/02/2024 09:49;210;;01/02/2024 16:59;HO;464001
464001;01/02/2024;;01/02/2024 08:07;211;;01/02/2024 16:59;AB;464001
464001;01/02/2024;;01/02/2024 07:25;212;;01/02/2024 17:00;AB;464001
464001;01/02/2024;;01/02/2024 13:36;213;;01/02/2024 17:02;HO;464001
464001;01/02/2024;;01/02/2024 11:37;214;;01/02/2024 17:11;HO;464001
464001;01/02/2024;;01/02/2024 08:36;215;;01/02/2024 17:12;AB;464001
464001;01/02/2024;;01/02/2024 06:01;216;;01/02/2024 17:12;AB;464001
464001;01/02/2024;;01/02/2024 14:21;217;;01/02/2024 17:13;HO;464001
464001;01/02/2024;;01/02/2024 08:39;218;;01/02/2024 17:14;AB;464001
464001;01/02/2024;;01/02/2024 15:13;219;;01/02/2024 17:14;HO;464001
464001;01/02/2024;;01/02/2024 13:59;220;;01/02/2024 17:15;HO;464001
464001;01/02/2024;;01/02/2024 09:02;221;;01/02/2024 17:15;AB;464001
464001;01/02/2024;;01/02/2024 11:07;222;;01/02/2024 17:15;AB;464001
464001;01/02/2024;;01/02/2024 11:55;223;;01/02/2024 17:15;AB;464001
464001;01/02/2024;;01/02/2024 08:33;224;;01/02/2024 17:16;HO;464001
464001;01/02/2024;;01/02/2024 08:54;225;;01/02/2024 17:16;HO;464001
464001;01/02/2024;;01/02/2024 07:20;226;;01/02/2024 17:16;HO;464001
464001;01/02/2024;;01/02/2024 05:53;227;;01/02/2024 17:16;AB;464001
464001;01/02/2024;;01/02/2024 11:53;228;;01/02/2024 17:17;HO;464001
464001;01/02/2024;;01/02/2024 07:58;229;;01/02/2024 17:17;AB;464001
464001;01/02/2024;;01/02/2024 08:38;230;;01/02/2024 17:17;HO;464001
464001;01/02/2024;;01/02/2024 07:20;231;;01/02/2024 17:23;AB;464001
464001;01/02/2024;;01/02/2024 08:03;232;;01/02/2024 17:23;AB;464001
464001;01/02/2024;;01/02/2024 09:56;233;;01/02/2024 17:26;AB;464001
464001;01/02/2024;;01/02/2024 08:27;234;;01/02/2024 17:26;AB;464001
464001;01/02/2024;;01/02/2024 08:30;235;;01/02/2024 17:26;HO;464001
464001;01/02/2024;;01/02/2024 07:50;236;;01/02/2024 17:27;HO;464001
464001;01/02/2024;;01/02/2024 12:53;237;;01/02/2024 17:28;AB;464001
464001;01/02/2024;;01/02/2024 07:55;238;;01/02/2024 17:28;AB;464001
464001;01/02/2024;;01/02/2024 08:40;239;;01/02/2024 17:29;HO;464001
464001;01/02/2024;;01/02/2024 17:24;240;;01/02/2024 17:29;AB;464001
464001;01/02/2024;;01/02/2024 06:10;241;;01/02/2024 17:31;AB;464001
464001;01/02/2024;;01/02/2024 11:24;242;;01/02/2024 17:31;HO;464001
464001;01/02/2024;;01/02/2024 08:38;243;;01/02/2024 17:31;AB;464001
464001;01/02/2024;;01/02/2024 12:54;244;;01/02/2024 17:33;AB;464001
464001;01/02/2024;;01/02/2024 13:37;245;;01/02/2024 17:36;HO;464001
464001;01/02/2024;;01/02/2024 08:37;246;;01/02/2024 17:36;HO;464001
464001;01/02/2024;;01/02/2024 13:09;247;;01/02/2024 17:37;HO;464001
464001;01/02/2024;;01/02/2024 08:44;248;;01/02/2024 17:38;HO;464001
464001;01/02/2024;;01/02/2024 13:15;249;;01/02/2024 17:39;AB;464001
464001;01/02/2024;;01/02/2024 06:18;250;;01/02/2024 17:40;AB;464001
464001;01/02/2024;;01/02/2024 09:32;251;;01/02/2024 17:44;AB;464001
464001;01/02/2024;;01/02/2024 09:59;252;;01/02/2024 17:44;HO;464001
464001;01/02/2024;;01/02/2024 12:32;253;;01/02/2024 17:44;AB;464001
464001;01/02/2024;;01/02/2024 13:46;254;;01/02/2024 17:45;HO;464001
464001;01/02/2024;;01/02/2024 14:39;255;;01/02/2024 17:45;HO;464001
464001;01/02/2024;;01/02/2024 09:18;256;;01/02/2024 17:47;HO;464001
464001;01/02/2024;;01/02/2024 07:54;257;;01/02/2024 17:49;AB;464001
464001;01/02/2024;;01/02/2024 08:35;258;;01/02/2024 17:50;HO;464001
464001;01/02/2024;;01/02/2024 12:02;259;;01/02/2024 17:50;HO;464001
464001;01/02/2024;;01/02/2024 07:55;260;;01/02/2024 17:51;AB;464001
464001;01/02/2024;;01/02/2024 08:24;261;;01/02/2024 17:51;AB;464001
464001;01/02/2024;;01/02/2024 12:37;262;;01/02/2024 17:51;HO;464001
464001;01/02/2024;;01/02/2024 08:12;263;;01/02/2024 17:51;AB;464001
464001;01/02/2024;;01/02/2024 09:01;264;;01/02/2024 17:52;AB;464001
464001;01/02/2024;;01/02/2024 08:38;265;;01/02/2024 17:52;AB;464001
464001;01/02/2024;;31/01/2024 06:03;266;;01/02/2024 17:52;HO;464001
464001;01/02/2024;;01/02/2024 08:31;267;;01/02/2024 17:53;HO;464001
464001;01/02/2024;;01/02/2024 10:27;268;;01/02/2024 17:54;HO;464001
464001;01/02/2024;;01/02/2024 14:13;269;;01/02/2024 17:55;HO;464001
464001;01/02/2024;;01/02/2024 09:07;270;;01/02/2024 17:55;HO;464001
464001;01/02/2024;;01/02/2024 14:17;271;;01/02/2024 17:56;HO;464001
464001;01/02/2024;;01/02/2024 13:29;272;;01/02/2024 18:00;AB;464001
464001;01/02/2024;;01/02/2024 08:45;273;;01/02/2024 18:00;AB;464001
464001;01/02/2024;;01/02/2024 09:02;274;;01/02/2024 18:00;AB;464001
464001;01/02/2024;;01/02/2024 08:25;275;;01/02/2024 18:00;AB;464001
464001;01/02/2024;;01/02/2024 11:48;276;;01/02/2024 18:02;AB;464001
464001;01/02/2024;;01/02/2024 08:25;277;;01/02/2024 18:02;AB;464001
464001;01/02/2024;;01/02/2024 15:51;278;;01/02/2024 18:02;HO;464001
464001;01/02/2024;;01/02/2024 08:30;279;;01/02/2024 18:03;HO;464001
464001;01/02/2024;;01/02/2024 13:35;280;;01/02/2024 18:03;HO;464001
464001;01/02/2024;;01/02/2024 06:27;281;;01/02/2024 18:05;AB;464001
464001;01/02/2024;;01/02/2024 16:39;282;;01/02/2024 18:05;HO;464001
464001;01/02/2024;;01/02/2024 07:59;283;;01/02/2024 18:07;AB;464001
464001;01/02/2024;;01/02/2024 08:51;284;;01/02/2024 18:10;AB;464001
464001;01/02/2024;;01/02/2024 08:44;285;;01/02/2024 18:11;AB;464001
464001;01/02/2024;;01/02/2024 14:46;286;;01/02/2024 18:11;HO;464001
464001;01/02/2024;;01/02/2024 13:23;287;;01/02/2024 18:15;HO;464001
464001;01/02/2024;;01/02/2024 14:24;288;;01/02/2024 18:15;HO;464001
464001;01/02/2024;;01/02/2024 07:46;289;;01/02/2024 18:19;AB;464001
464001;01/02/2024;;01/02/2024 09:32;290;;01/02/2024 18:19;AB;464001
464001;01/02/2024;;01/02/2024 09:28;291;;01/02/2024 18:19;AB;464001
464001;01/02/2024;;01/02/2024 08:31;292;;01/02/2024 18:19;AB;464001
464001;01/02/2024;;01/02/2024 08:12;293;;01/02/2024 18:20;AB;464001
464001;01/02/2024;;01/02/2024 08:53;294;;01/02/2024 18:20;HO;464001
464001;01/02/2024;;01/02/2024 15:30;295;;01/02/2024 18:22;HO;464001
464001;01/02/2024;;01/02/2024 14:01;296;;01/02/2024 18:22;HO;464001
464001;01/02/2024;;01/02/2024 13:20;297;;01/02/2024 18:23;AB;464001
464001;01/02/2024;;01/02/2024 09:38;298;;01/02/2024 18:24;AB;464001
464001;01/02/2024;;01/02/2024 07:23;299;;01/02/2024 18:25;HO;464001
464001;01/02/2024;;01/02/2024 14:12;300;;01/02/2024 18:27;AB;464001
464001;01/02/2024;;01/02/2024 09:14;301;;01/02/2024 18:28;AB;464001
464001;01/02/2024;;01/02/2024 13:09;302;;01/02/2024 18:28;HO;464001
464001;01/02/2024;;01/02/2024 07:43;303;;01/02/2024 18:30;AB;464001
464001;01/02/2024;;01/02/2024 06:27;304;;01/02/2024 18:30;AB;464001
464001;01/02/2024;;01/02/2024 06:39;305;;01/02/2024 18:31;HO;464001
464001;01/02/2024;;01/02/2024 09:04;306;;01/02/2024 18:32;AB;464001
464001;01/02/2024;;01/02/2024 17:01;307;;01/02/2024 18:32;HO;464001
464001;01/02/2024;;01/02/2024 08:23;308;;01/02/2024 18:32;AB;464001
464001;01/02/2024;;01/02/2024 08:24;309;;01/02/2024 18:35;AB;464001
464001;01/02/2024;;30/01/2024 06:46;310;;01/02/2024 18:35;AB;464001
464001;01/02/2024;;30/01/2024 17:07;311;;01/02/2024 18:37;AB;464001
464001;01/02/2024;;01/02/2024 08:00;312;;01/02/2024 18:37;AB;464001
464001;01/02/2024;;01/02/2024 12:45;313;;01/02/2024 18:37;AB;464001
464001;01/02/2024;;01/02/2024 14:35;314;;01/02/2024 18:38;HO;464001
464001;01/02/2024;;31/01/2024 19:31;315;;01/02/2024 18:38;AB;464001
464001;01/02/2024;;01/02/2024 16:51;316;;01/02/2024 18:39;AB;464001
464001;01/02/2024;;01/02/2024 07:42;317;;01/02/2024 18:45;AB;464001
464001;01/02/2024;;01/02/2024 13:07;318;;01/02/2024 18:45;AB;464001
464001;01/02/2024;;01/02/2024 09:00;319;;01/02/2024 18:46;HO;464001
464001;01/02/2024;;01/02/2024 07:15;320;;01/02/2024 18:47;HO;464001
464001;01/02/2024;;01/02/2024 09:03;321;;01/02/2024 18:47;AB;464001
464001;01/02/2024;;31/01/2024 18:22;322;;01/02/2024 18:48;AB;464001
464001;01/02/2024;;01/02/2024 09:50;323;;01/02/2024 18:49;HO;464001
464001;01/02/2024;;01/02/2024 15:47;324;;01/02/2024 18:50;HO;464001
464001;01/02/2024;;01/02/2024 09:12;325;;01/02/2024 18:51;AB;464001
464001;01/02/2024;;31/01/2024 20:49;326;;01/02/2024 18:53;AB;464001
464001;01/02/2024;;01/02/2024 16:49;327;;01/02/2024 18:58;HO;464001
464001;01/02/2024;;01/02/2024 08:25;328;;01/02/2024 19:03;AB;464001
464001;01/02/2024;;01/02/2024 09:12;329;;01/02/2024 19:07;HO;464001
464001;01/02/2024;;01/02/2024 07:49;330;;01/02/2024 19:08;AB;464001
