CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/02/2024;;31/01/2024 20:20;0;;01/02/2024 07:10;AB;464007
464007;01/02/2024;;31/01/2024 20:07;1;;01/02/2024 07:40;AB;464007
464007;01/02/2024;;29/01/2024 12:48;2;;01/02/2024 07:51;AB;464007
464007;01/02/2024;;31/01/2024 20:23;3;;01/02/2024 08:00;AB;464007
464007;01/02/2024;;01/02/2024 07:20;4;;01/02/2024 08:11;AB;464007
464007;01/02/2024;;01/02/2024 07:17;5;;01/02/2024 08:50;AB;464007
464007;01/02/2024;;01/02/2024 09:06;6;;01/02/2024 09:09;AB;464007
464007;01/02/2024;;01/02/2024 07:11;7;;01/02/2024 09:12;HO;464007
464007;01/02/2024;;31/01/2024 18:07;8;;01/02/2024 09:19;AB;464007
464007;01/02/2024;;01/02/2024 08:36;9;;01/02/2024 10:05;AB;464007
464007;01/02/2024;;01/02/2024 08:12;10;;01/02/2024 10:29;AB;464007
464007;01/02/2024;;01/02/2024 08:50;11;;01/02/2024 10:30;HO;464007
464007;01/02/2024;;01/02/2024 10:47;12;;01/02/2024 10:48;AB;464007
464007;01/02/2024;;01/02/2024 07:14;13;;01/02/2024 10:56;HO;464007
464007;01/02/2024;;01/02/2024 08:58;14;;01/02/2024 11:01;HO;464007
464007;01/02/2024;;01/02/2024 07:59;15;;01/02/2024 11:04;HO;464007
464007;01/02/2024;;01/02/2024 09:43;16;;01/02/2024 11:11;AB;464007
464007;01/02/2024;;01/02/2024 08:38;17;;01/02/2024 11:12;HO;464007
464007;01/02/2024;;01/02/2024 10:03;18;;01/02/2024 11:31;HO;464007
464007;01/02/2024;;01/02/2024 09:29;19;;01/02/2024 11:43;HO;464007
464007;01/02/2024;;01/02/2024 09:55;20;;01/02/2024 11:49;HO;464007
464007;01/02/2024;;01/02/2024 06:26;21;;01/02/2024 11:50;AB;464007
464007;01/02/2024;;01/02/2024 08:33;22;;01/02/2024 11:54;AB;464007
464007;01/02/2024;;01/02/2024 07:08;23;;01/02/2024 12:02;AB;464007
464007;01/02/2024;;01/02/2024 10:38;24;;01/02/2024 12:08;AB;464007
464007;01/02/2024;;01/02/2024 09:23;25;;01/02/2024 12:14;HO;464007
464007;01/02/2024;;01/02/2024 09:24;26;;01/02/2024 12:21;AB;464007
464007;01/02/2024;;01/02/2024 10:22;27;;01/02/2024 12:22;HO;464007
464007;01/02/2024;;01/02/2024 11:07;28;;01/02/2024 12:22;HO;464007
464007;01/02/2024;;01/02/2024 10:41;29;;01/02/2024 12:22;HO;464007
464007;01/02/2024;;01/02/2024 08:44;30;;01/02/2024 12:27;HO;464007
464007;01/02/2024;;31/01/2024 17:31;31;;01/02/2024 12:29;AB;464007
464007;01/02/2024;;01/02/2024 09:49;32;;01/02/2024 12:31;HO;464007
464007;01/02/2024;;01/02/2024 07:23;33;;01/02/2024 12:39;AB;464007
464007;01/02/2024;;01/02/2024 09:12;34;;01/02/2024 12:41;HO;464007
464007;01/02/2024;;01/02/2024 10:53;35;;01/02/2024 12:48;AB;464007
464007;01/02/2024;;01/02/2024 09:49;36;;01/02/2024 12:50;HO;464007
464007;01/02/2024;;01/02/2024 09:33;37;;01/02/2024 12:53;AB;464007
464007;01/02/2024;;01/02/2024 08:37;38;;01/02/2024 12:54;HO;464007
464007;01/02/2024;;30/01/2024 06:24;39;;01/02/2024 12:59;AB;464007
464007;01/02/2024;;01/02/2024 07:37;40;;01/02/2024 13:08;HO;464007
464007;01/02/2024;;01/02/2024 08:33;41;;01/02/2024 13:14;AB;464007
464007;01/02/2024;;01/02/2024 08:51;42;;01/02/2024 13:16;HO;464007
464007;01/02/2024;;01/02/2024 13:15;43;;01/02/2024 13:17;HO;464007
464007;01/02/2024;;01/02/2024 07:50;44;;01/02/2024 13:23;AB;464007
464007;01/02/2024;;01/02/2024 11:17;45;;01/02/2024 13:24;HO;464007
464007;01/02/2024;;01/02/2024 07:13;46;;01/02/2024 13:26;AB;464007
464007;01/02/2024;;01/02/2024 08:06;47;;01/02/2024 13:27;HO;464007
464007;01/02/2024;;01/02/2024 12:09;48;;01/02/2024 13:27;HO;464007
464007;01/02/2024;;01/02/2024 10:52;49;;01/02/2024 13:35;HO;464007
464007;01/02/2024;;01/02/2024 10:31;50;;01/02/2024 13:48;HO;464007
464007;01/02/2024;;01/02/2024 08:21;51;;01/02/2024 13:55;AB;464007
464007;01/02/2024;;01/02/2024 11:10;52;;01/02/2024 13:59;HO;464007
464007;01/02/2024;;01/02/2024 09:13;53;;01/02/2024 14:00;HO;464007
464007;01/02/2024;;01/02/2024 11:10;54;;01/02/2024 14:05;HO;464007
464007;01/02/2024;;01/02/2024 11:26;55;;01/02/2024 14:07;HO;464007
464007;01/02/2024;;01/02/2024 05:32;56;;01/02/2024 14:14;AB;464007
464007;01/02/2024;;01/02/2024 05:53;57;;01/02/2024 14:17;HO;464007
464007;01/02/2024;;01/02/2024 08:34;58;;01/02/2024 14:22;AB;464007
464007;01/02/2024;;01/02/2024 09:30;59;;01/02/2024 14:22;AB;464007
464007;01/02/2024;;01/02/2024 10:33;60;;01/02/2024 14:31;AB;464007
464007;01/02/2024;;01/02/2024 10:19;61;;01/02/2024 14:48;AB;464007
464007;01/02/2024;;01/02/2024 08:28;62;;01/02/2024 14:50;AB;464007
464007;01/02/2024;;01/02/2024 13:25;63;;01/02/2024 14:52;HO;464007
464007;01/02/2024;;01/02/2024 08:55;64;;01/02/2024 14:55;HO;464007
464007;01/02/2024;;01/02/2024 13:24;65;;01/02/2024 14:55;AB;464007
464007;01/02/2024;;01/02/2024 11:19;66;;01/02/2024 14:56;HO;464007
464007;01/02/2024;;01/02/2024 07:22;67;;01/02/2024 14:57;AB;464007
464007;01/02/2024;;26/01/2024 18:21;68;;01/02/2024 14:59;AB;464007
464007;01/02/2024;;01/02/2024 07:39;69;;01/02/2024 14:59;AB;464007
464007;01/02/2024;;01/02/2024 10:33;70;;01/02/2024 15:00;HO;464007
464007;01/02/2024;;01/02/2024 11:52;71;;01/02/2024 15:07;HO;464007
464007;01/02/2024;;01/02/2024 10:27;72;;01/02/2024 15:08;HO;464007
464007;01/02/2024;;01/02/2024 11:46;73;;01/02/2024 15:10;HO;464007
464007;01/02/2024;;01/02/2024 14:09;74;;01/02/2024 15:11;AB;464007
464007;01/02/2024;;01/02/2024 10:32;75;;01/02/2024 15:11;HO;464007
464007;01/02/2024;;01/02/2024 12:59;76;;01/02/2024 15:11;HO;464007
464007;01/02/2024;;01/02/2024 10:58;77;;01/02/2024 15:12;AB;464007
464007;01/02/2024;;01/02/2024 12:35;78;;01/02/2024 15:22;HO;464007
464007;01/02/2024;;01/02/2024 08:29;79;;01/02/2024 15:22;AB;464007
464007;01/02/2024;;01/02/2024 11:11;80;;01/02/2024 15:26;HO;464007
464007;01/02/2024;;01/02/2024 06:48;81;;01/02/2024 15:30;AB;464007
464007;01/02/2024;;01/02/2024 08:28;82;;01/02/2024 15:32;AB;464007
464007;01/02/2024;;01/02/2024 08:27;83;;01/02/2024 15:32;HO;464007
464007;01/02/2024;;31/01/2024 19:46;84;;01/02/2024 15:34;AB;464007
464007;01/02/2024;;01/02/2024 13:58;85;;01/02/2024 15:44;HO;464007
464007;01/02/2024;;01/02/2024 11:40;86;;01/02/2024 15:46;HO;464007
464007;01/02/2024;;01/02/2024 11:36;87;;01/02/2024 15:46;HO;464007
464007;01/02/2024;;01/02/2024 13:36;88;;01/02/2024 15:49;AB;464007
464007;01/02/2024;;01/02/2024 14:32;89;;01/02/2024 15:53;HO;464007
464007;01/02/2024;;01/02/2024 12:34;90;;01/02/2024 15:54;HO;464007
464007;01/02/2024;;01/02/2024 13:23;91;;01/02/2024 15:57;HO;464007
464007;01/02/2024;;01/02/2024 10:31;92;;01/02/2024 15:59;AB;464007
464007;01/02/2024;;01/02/2024 11:42;93;;01/02/2024 15:59;HO;464007
464007;01/02/2024;;01/02/2024 08:06;94;;01/02/2024 16:04;AB;464007
464007;01/02/2024;;01/02/2024 08:25;95;;01/02/2024 16:05;AB;464007
464007;01/02/2024;;01/02/2024 07:53;96;;01/02/2024 16:08;AB;464007
464007;01/02/2024;;01/02/2024 11:15;97;;01/02/2024 16:10;AB;464007
464007;01/02/2024;;01/02/2024 14:08;98;;01/02/2024 16:11;HO;464007
464007;01/02/2024;;01/02/2024 06:50;99;;01/02/2024 16:13;AB;464007
464007;01/02/2024;;01/02/2024 05:42;100;;01/02/2024 16:15;HO;464007
464007;01/02/2024;;01/02/2024 11:50;101;;01/02/2024 16:20;HO;464007
464007;01/02/2024;;01/02/2024 06:33;102;;01/02/2024 16:20;AB;464007
464007;01/02/2024;;30/01/2024 10:25;103;;01/02/2024 16:23;AB;464007
464007;01/02/2024;;01/02/2024 08:04;104;;01/02/2024 16:23;AB;464007
464007;01/02/2024;;01/02/2024 08:06;105;;01/02/2024 16:23;HO;464007
464007;01/02/2024;;01/02/2024 14:03;106;;01/02/2024 16:24;HO;464007
464007;01/02/2024;;01/02/2024 14:53;107;;01/02/2024 16:24;HO;464007
464007;01/02/2024;;01/02/2024 07:32;108;;01/02/2024 16:24;AB;464007
464007;01/02/2024;;01/02/2024 09:39;109;;01/02/2024 16:26;AB;464007
464007;01/02/2024;;01/02/2024 12:06;110;;01/02/2024 16:32;AB;464007
464007;01/02/2024;;01/02/2024 15:00;111;;01/02/2024 16:37;HO;464007
464007;01/02/2024;;01/02/2024 12:56;112;;01/02/2024 16:37;AB;464007
464007;01/02/2024;;01/02/2024 13:31;113;;01/02/2024 16:37;AB;464007
464007;01/02/2024;;01/02/2024 09:24;114;;01/02/2024 16:39;HO;464007
464007;01/02/2024;;01/02/2024 11:50;115;;01/02/2024 16:39;HO;464007
464007;01/02/2024;;01/02/2024 11:11;116;;01/02/2024 16:39;HO;464007
464007;01/02/2024;;01/02/2024 07:54;117;;01/02/2024 16:46;AB;464007
464007;01/02/2024;;01/02/2024 09:08;118;;01/02/2024 16:46;HO;464007
464007;01/02/2024;;01/02/2024 14:55;119;;01/02/2024 16:47;HO;464007
464007;01/02/2024;;01/02/2024 07:55;120;;01/02/2024 16:51;AB;464007
464007;01/02/2024;;01/02/2024 06:39;121;;01/02/2024 16:51;AB;464007
464007;01/02/2024;;01/02/2024 06:35;122;;01/02/2024 16:52;AB;464007
464007;01/02/2024;;01/02/2024 14:16;123;;01/02/2024 16:52;HO;464007
464007;01/02/2024;;01/02/2024 12:46;124;;01/02/2024 16:53;HO;464007
464007;01/02/2024;;01/02/2024 07:06;125;;01/02/2024 16:53;AB;464007
464007;01/02/2024;;01/02/2024 07:46;126;;01/02/2024 16:54;HO;464007
464007;01/02/2024;;01/02/2024 15:11;127;;01/02/2024 16:56;AB;464007
464007;01/02/2024;;01/02/2024 10:03;128;;01/02/2024 16:58;HO;464007
464007;01/02/2024;;01/02/2024 14:14;129;;01/02/2024 16:58;AB;464007
464007;01/02/2024;;01/02/2024 12:32;130;;01/02/2024 17:02;AB;464007
464007;01/02/2024;;01/02/2024 08:06;131;;01/02/2024 17:04;AB;464007
464007;01/02/2024;;01/02/2024 10:06;132;;01/02/2024 17:08;HO;464007
464007;01/02/2024;;01/02/2024 07:48;133;;01/02/2024 17:12;AB;464007
464007;01/02/2024;;01/02/2024 09:04;134;;01/02/2024 17:13;HO;464007
464007;01/02/2024;;01/02/2024 07:45;135;;01/02/2024 17:13;HO;464007
464007;01/02/2024;;01/02/2024 08:03;136;;01/02/2024 17:13;HO;464007
464007;01/02/2024;;01/02/2024 08:48;137;;01/02/2024 17:14;AB;464007
464007;01/02/2024;;01/02/2024 08:23;138;;01/02/2024 17:15;AB;464007
464007;01/02/2024;;01/02/2024 08:23;139;;01/02/2024 17:22;AB;464007
464007;01/02/2024;;01/02/2024 09:36;140;;01/02/2024 17:25;AB;464007
464007;01/02/2024;;01/02/2024 08:28;141;;01/02/2024 17:25;AB;464007
464007;01/02/2024;;30/01/2024 16:16;142;;01/02/2024 17:26;AB;464007
464007;01/02/2024;;01/02/2024 08:32;143;;01/02/2024 17:26;AB;464007
464007;01/02/2024;;01/02/2024 08:16;144;;01/02/2024 17:26;AB;464007
464007;01/02/2024;;01/02/2024 15:14;145;;01/02/2024 17:26;HO;464007
464007;01/02/2024;;01/02/2024 08:04;146;;01/02/2024 17:27;AB;464007
464007;01/02/2024;;25/11/2023 23:49;147;;01/02/2024 17:31;AB;464007
464007;01/02/2024;;01/02/2024 08:32;148;;01/02/2024 17:32;AB;464007
464007;01/02/2024;;01/02/2024 14:51;149;;01/02/2024 17:33;HO;464007
464007;01/02/2024;;01/02/2024 14:48;150;;01/02/2024 17:33;HO;464007
464007;01/02/2024;;31/01/2024 17:52;151;;01/02/2024 17:33;AB;464007
464007;01/02/2024;;01/02/2024 11:49;152;;01/02/2024 17:34;HO;464007
464007;01/02/2024;;01/02/2024 07:48;153;;01/02/2024 17:35;AB;464007
464007;01/02/2024;;01/02/2024 09:01;154;;01/02/2024 17:37;AB;464007
464007;01/02/2024;;01/02/2024 14:28;155;;01/02/2024 17:37;HO;464007
464007;01/02/2024;;01/02/2024 08:22;156;;01/02/2024 17:39;AB;464007
464007;01/02/2024;;01/02/2024 09:39;157;;01/02/2024 17:39;AB;464007
464007;01/02/2024;;01/02/2024 07:22;158;;01/02/2024 17:44;AB;464007
464007;01/02/2024;;01/02/2024 08:02;159;;01/02/2024 17:47;AB;464007
464007;01/02/2024;;01/02/2024 07:59;160;;01/02/2024 17:47;AB;464007
464007;01/02/2024;;01/02/2024 13:36;161;;01/02/2024 17:48;HO;464007
464007;01/02/2024;;01/02/2024 07:47;162;;01/02/2024 17:50;AB;464007
464007;01/02/2024;;01/02/2024 08:28;163;;01/02/2024 17:52;AB;464007
464007;01/02/2024;;01/02/2024 08:16;164;;01/02/2024 17:54;AB;464007
464007;01/02/2024;;01/02/2024 08:41;165;;01/02/2024 17:55;AB;464007
464007;01/02/2024;;01/02/2024 12:39;166;;01/02/2024 17:56;HO;464007
464007;01/02/2024;;01/02/2024 08:27;167;;01/02/2024 17:56;AB;464007
464007;01/02/2024;;01/02/2024 07:31;168;;01/02/2024 17:56;AB;464007
464007;01/02/2024;;01/02/2024 07:09;169;;01/02/2024 17:58;AB;464007
464007;01/02/2024;;01/02/2024 08:27;170;;01/02/2024 18:00;AB;464007
464007;01/02/2024;;01/02/2024 08:06;171;;01/02/2024 18:00;AB;464007
464007;01/02/2024;;01/02/2024 08:23;172;;01/02/2024 18:04;AB;464007
464007;01/02/2024;;01/02/2024 07:46;173;;01/02/2024 18:05;AB;464007
464007;01/02/2024;;01/02/2024 06:55;174;;01/02/2024 18:05;AB;464007
464007;01/02/2024;;01/02/2024 07:38;175;;01/02/2024 18:06;AB;464007
464007;01/02/2024;;01/02/2024 12:58;176;;01/02/2024 18:06;HO;464007
464007;01/02/2024;;01/02/2024 08:33;177;;01/02/2024 18:06;AB;464007
464007;01/02/2024;;01/02/2024 08:11;178;;01/02/2024 18:10;AB;464007
464007;01/02/2024;;01/02/2024 07:34;179;;01/02/2024 18:10;AB;464007
464007;01/02/2024;;01/02/2024 07:41;180;;01/02/2024 18:11;AB;464007
464007;01/02/2024;;01/02/2024 07:44;181;;01/02/2024 18:12;AB;464007
464007;01/02/2024;;01/02/2024 14:55;182;;01/02/2024 18:12;HO;464007
464007;01/02/2024;;01/02/2024 09:42;183;;01/02/2024 18:13;AB;464007
464007;01/02/2024;;01/02/2024 08:29;184;;01/02/2024 18:21;AB;464007
464007;01/02/2024;;01/02/2024 08:52;185;;01/02/2024 18:22;AB;464007
464007;01/02/2024;;01/02/2024 09:59;186;;01/02/2024 18:23;HO;464007
464007;01/02/2024;;01/02/2024 09:12;187;;01/02/2024 18:23;AB;464007
464007;01/02/2024;;01/02/2024 17:07;188;;01/02/2024 18:23;AB;464007
464007;01/02/2024;;01/02/2024 07:59;189;;01/02/2024 18:23;AB;464007
464007;01/02/2024;;01/02/2024 08:38;190;;01/02/2024 18:24;HO;464007
464007;01/02/2024;;01/02/2024 11:51;191;;01/02/2024 18:25;AB;464007
464007;01/02/2024;;01/02/2024 07:26;192;;01/02/2024 18:25;AB;464007
464007;01/02/2024;;01/02/2024 10:47;193;;01/02/2024 18:26;HO;464007
464007;01/02/2024;;01/02/2024 14:01;194;;01/02/2024 18:26;HO;464007
464007;01/02/2024;;01/02/2024 11:46;195;;01/02/2024 18:27;AB;464007
464007;01/02/2024;;01/02/2024 08:18;196;;01/02/2024 18:29;AB;464007
464007;01/02/2024;;01/02/2024 08:41;197;;01/02/2024 18:29;AB;464007
464007;01/02/2024;;01/02/2024 07:55;198;;01/02/2024 18:29;AB;464007
464007;01/02/2024;;01/02/2024 07:29;199;;01/02/2024 18:30;AB;464007
464007;01/02/2024;;01/02/2024 11:52;200;;01/02/2024 18:30;HO;464007
464007;01/02/2024;;01/02/2024 13:56;201;;01/02/2024 18:30;HO;464007
464007;01/02/2024;;01/02/2024 07:21;202;;01/02/2024 18:30;AB;464007
464007;01/02/2024;;01/02/2024 08:52;203;;01/02/2024 18:32;HO;464007
464007;01/02/2024;;01/02/2024 12:32;204;;01/02/2024 18:32;HO;464007
464007;01/02/2024;;01/02/2024 08:04;205;;01/02/2024 18:33;AB;464007
464007;01/02/2024;;01/02/2024 15:03;206;;01/02/2024 18:34;AB;464007
464007;01/02/2024;;01/02/2024 08:48;207;;01/02/2024 18:36;AB;464007
464007;01/02/2024;;01/02/2024 16:05;208;;01/02/2024 18:37;HO;464007
464007;01/02/2024;;28/01/2024 20:14;209;;01/02/2024 18:38;HO;464007
464007;01/02/2024;;01/02/2024 15:04;210;;01/02/2024 18:38;HO;464007
464007;01/02/2024;;01/02/2024 14:46;211;;01/02/2024 18:38;HO;464007
464007;01/02/2024;;01/02/2024 15:15;212;;01/02/2024 18:38;HO;464007
464007;01/02/2024;;01/02/2024 09:45;213;;01/02/2024 18:39;AB;464007
464007;01/02/2024;;01/02/2024 11:33;214;;01/02/2024 18:40;AB;464007
464007;01/02/2024;;01/02/2024 08:25;215;;01/02/2024 18:41;AB;464007
464007;01/02/2024;;01/02/2024 08:24;216;;01/02/2024 18:42;AB;464007
464007;01/02/2024;;01/02/2024 08:20;217;;01/02/2024 18:43;AB;464007
464007;01/02/2024;;01/02/2024 08:47;218;;01/02/2024 18:43;AB;464007
464007;01/02/2024;;01/02/2024 09:03;219;;01/02/2024 18:45;AB;464007
464007;01/02/2024;;01/02/2024 14:15;220;;01/02/2024 18:46;HO;464007
464007;01/02/2024;;01/02/2024 16:02;221;;01/02/2024 18:48;HO;464007
464007;01/02/2024;;01/02/2024 06:46;222;;01/02/2024 18:48;AB;464007
464007;01/02/2024;;01/02/2024 13:36;223;;01/02/2024 18:48;HO;464007
464007;01/02/2024;;01/02/2024 08:47;224;;01/02/2024 18:50;HO;464007
464007;01/02/2024;;01/02/2024 08:14;225;;01/02/2024 18:51;AB;464007
464007;01/02/2024;;01/02/2024 08:32;226;;01/02/2024 18:51;AB;464007
464007;01/02/2024;;01/02/2024 08:12;227;;01/02/2024 18:52;AB;464007
464007;01/02/2024;;01/02/2024 07:22;228;;01/02/2024 18:53;AB;464007
464007;01/02/2024;;01/02/2024 10:48;229;;01/02/2024 18:54;AB;464007
464007;01/02/2024;;01/02/2024 07:35;230;;01/02/2024 18:57;AB;464007
464007;01/02/2024;;01/02/2024 09:22;231;;01/02/2024 19:00;AB;464007
464007;01/02/2024;;01/02/2024 15:28;232;;01/02/2024 19:04;HO;464007
464007;01/02/2024;;01/02/2024 07:47;233;;01/02/2024 19:05;AB;464007
464007;01/02/2024;;01/02/2024 08:00;234;;01/02/2024 19:06;AB;464007
464007;01/02/2024;;01/02/2024 13:25;235;;01/02/2024 19:08;AB;464007
464007;01/02/2024;;01/02/2024 08:27;236;;01/02/2024 19:08;AB;464007
464007;01/02/2024;;01/02/2024 16:00;237;;01/02/2024 19:10;AB;464007
464007;01/02/2024;;01/02/2024 17:03;238;;01/02/2024 19:12;AB;464007
464007;01/02/2024;;01/02/2024 10:36;239;;01/02/2024 19:13;AB;464007
464007;01/02/2024;;01/02/2024 08:38;240;;01/02/2024 19:16;AB;464007
464007;01/02/2024;;01/02/2024 06:12;241;;01/02/2024 19:18;HO;464007
464007;01/02/2024;;01/02/2024 08:33;242;;01/02/2024 19:18;HO;464007
464007;01/02/2024;;01/02/2024 09:05;243;;01/02/2024 19:21;AB;464007
464007;01/02/2024;;01/02/2024 09:08;244;;01/02/2024 19:22;HO;464007
464007;01/02/2024;;01/02/2024 08:25;245;;01/02/2024 19:22;HO;464007
464007;01/02/2024;;01/02/2024 10:09;246;;01/02/2024 19:23;AB;464007
464007;01/02/2024;;01/02/2024 12:37;247;;01/02/2024 19:23;AB;464007
464007;01/02/2024;;01/02/2024 08:27;248;;01/02/2024 19:23;AB;464007
464007;01/02/2024;;01/02/2024 14:16;249;;01/02/2024 19:23;HO;464007
464007;01/02/2024;;01/02/2024 16:33;250;;01/02/2024 19:24;AB;464007
464007;01/02/2024;;01/02/2024 10:20;251;;01/02/2024 19:24;AB;464007
464007;01/02/2024;;01/02/2024 08:54;252;;01/02/2024 19:25;HO;464007
464007;01/02/2024;;01/02/2024 09:02;253;;01/02/2024 19:26;HO;464007
464007;01/02/2024;;01/02/2024 08:24;254;;01/02/2024 19:27;AB;464007
464007;01/02/2024;;01/02/2024 11:51;255;;01/02/2024 19:28;HO;464007
464007;01/02/2024;;01/02/2024 12:15;256;;01/02/2024 19:28;AB;464007
464007;01/02/2024;;01/02/2024 13:18;257;;01/02/2024 19:30;AB;464007
464007;01/02/2024;;01/02/2024 10:43;258;;01/02/2024 19:30;AB;464007
464007;01/02/2024;;28/01/2024 17:50;259;;01/02/2024 19:32;AB;464007
464007;01/02/2024;;01/02/2024 17:33;260;;01/02/2024 19:36;HO;464007
464007;01/02/2024;;01/02/2024 10:27;261;;01/02/2024 19:37;AB;464007
464007;01/02/2024;;01/02/2024 15:25;262;;01/02/2024 19:37;HO;464007
464007;01/02/2024;;01/02/2024 11:11;263;;01/02/2024 19:37;AB;464007
464007;01/02/2024;;01/02/2024 17:46;264;;01/02/2024 19:38;AB;464007
464007;01/02/2024;;01/02/2024 17:48;265;;01/02/2024 19:39;AB;464007
464007;01/02/2024;;01/02/2024 17:10;266;;01/02/2024 19:48;HO;464007
464007;01/02/2024;;01/02/2024 09:22;267;;01/02/2024 19:50;AB;464007
464007;01/02/2024;;01/02/2024 08:24;268;;01/02/2024 19:52;AB;464007
464007;01/02/2024;;01/02/2024 07:43;269;;01/02/2024 19:54;AB;464007
464007;01/02/2024;;01/02/2024 13:30;270;;01/02/2024 19:57;AB;464007
464007;01/02/2024;;01/02/2024 05:43;271;;01/02/2024 19:58;HO;464007
464007;01/02/2024;;01/02/2024 17:31;272;;01/02/2024 20:03;HO;464007
464007;01/02/2024;;01/02/2024 12:37;273;;01/02/2024 20:12;AB;464007
464007;01/02/2024;;01/02/2024 11:59;274;;01/02/2024 20:14;AB;464007
464007;01/02/2024;;01/02/2024 09:47;275;;01/02/2024 20:14;AB;464007
464007;01/02/2024;;01/02/2024 10:22;276;;01/02/2024 20:19;AB;464007
464007;01/02/2024;;01/02/2024 11:21;277;;01/02/2024 20:19;AB;464007
464007;01/02/2024;;01/02/2024 11:33;278;;01/02/2024 20:26;AB;464007
464007;01/02/2024;;01/02/2024 07:09;279;;01/02/2024 20:27;HO;464007
464007;01/02/2024;;01/02/2024 11:47;280;;01/02/2024 20:28;AB;464007
464007;01/02/2024;;01/02/2024 10:26;281;;01/02/2024 20:30;AB;464007
464007;01/02/2024;;01/02/2024 12:06;282;;01/02/2024 20:31;AB;464007
464007;01/02/2024;;01/02/2024 11:04;283;;01/02/2024 20:32;AB;464007
464007;01/02/2024;;01/02/2024 16:30;284;;01/02/2024 20:48;HO;464007
464007;01/02/2024;;01/02/2024 14:03;285;;01/02/2024 20:59;AB;464007
464007;01/02/2024;;01/02/2024 21:04;286;;01/02/2024 21:08;AB;464007
464007;01/02/2024;;01/02/2024 10:02;287;;01/02/2024 21:08;HO;464007
464007;01/02/2024;;01/02/2024 16:36;288;;01/02/2024 21:08;AB;464007
464007;01/02/2024;;01/02/2024 06:38;289;;01/02/2024 21:26;AB;464007
464007;01/02/2024;;01/02/2024 08:53;290;;01/02/2024 21:29;AB;464007
464007;01/02/2024;;01/02/2024 14:38;291;;01/02/2024 21:35;AB;464007
464007;01/02/2024;;01/02/2024 16:29;292;;01/02/2024 21:49;HO;464007
464007;01/02/2024;;01/02/2024 10:23;293;;01/02/2024 21:54;AB;464007
464007;01/02/2024;;01/02/2024 18:14;294;;01/02/2024 22:09;AB;464007
464007;01/02/2024;;01/02/2024 07:43;295;;01/02/2024 22:19;AB;464007
464007;01/02/2024;;01/02/2024 18:24;296;;01/02/2024 22:22;HO;464007
464007;01/02/2024;;31/01/2024 20:53;297;;01/02/2024 22:24;AB;464007
464007;01/02/2024;;01/02/2024 14:50;298;;01/02/2024 22:25;HO;464007
464007;01/02/2024;;01/02/2024 18:09;299;;01/02/2024 22:30;HO;464007
464007;01/02/2024;;01/02/2024 12:00;300;;01/02/2024 22:45;AB;464007
464007;01/02/2024;;01/02/2024 21:03;301;;01/02/2024 22:57;HO;464007
464007;01/02/2024;;01/02/2024 08:31;302;;01/02/2024 23:14;HO;464007
464007;01/02/2024;;01/02/2024 19:01;303;;01/02/2024 23:29;HO;464007
464007;01/02/2024;;01/02/2024 19:02;304;;01/02/2024 23:53;AB;464007
464007;01/02/2024;;01/02/2024 14:27;305;;01/02/2024 23:55;AB;464007
464007;02/02/2024;;01/02/2024 11:40;306;;02/02/2024 00:05;HO;464007
