CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/02/2024;ENTREES;2;0;0
464011;01/02/2024;SORTIES;2;0;0
464011;01/02/2024;ENTREES;3;0;0
464011;01/02/2024;SORTIES;3;0;1
464011;01/02/2024;ENTREES;4;0;0
464011;01/02/2024;SORTIES;4;0;0
464011;01/02/2024;ENTREES;5;0;3
464011;01/02/2024;SORTIES;5;0;1
464011;01/02/2024;ENTREES;6;2;6
464011;01/02/2024;SORTIES;6;0;0
464011;01/02/2024;ENTREES;7;10;25
464011;01/02/2024;SORTIES;7;0;1
464011;01/02/2024;ENTREES;8;11;21
464011;01/02/2024;SORTIES;8;0;2
464011;01/02/2024;ENTREES;9;6;5
464011;01/02/2024;SORTIES;9;1;1
464011;01/02/2024;ENTREES;10;5;3
464011;01/02/2024;SORTIES;10;1;1
464011;01/02/2024;ENTREES;11;5;6
464011;01/02/2024;SORTIES;11;2;2
464011;01/02/2024;ENTREES;12;5;4
464011;01/02/2024;SORTIES;12;2;6
464011;01/02/2024;ENTREES;13;7;3
464011;01/02/2024;SORTIES;13;4;5
464011;01/02/2024;ENTREES;14;3;2
464011;01/02/2024;SORTIES;14;4;8
464011;01/02/2024;ENTREES;15;0;4
464011;01/02/2024;SORTIES;15;3;3
464011;01/02/2024;ENTREES;16;1;4
464011;01/02/2024;SORTIES;16;8;13
464011;01/02/2024;ENTREES;17;2;4
464011;01/02/2024;SORTIES;17;14;14
464011;01/02/2024;ENTREES;18;4;1
464011;01/02/2024;SORTIES;18;10;19
464011;01/02/2024;ENTREES;19;2;1
464011;01/02/2024;SORTIES;19;4;12
464011;01/02/2024;ENTREES;20;0;1
464011;01/02/2024;SORTIES;20;3;6
464011;01/02/2024;ENTREES;21;0;1
464011;01/02/2024;SORTIES;21;0;2
464011;01/02/2024;ENTREES;22;1;0
464011;01/02/2024;SORTIES;22;3;3
464011;01/02/2024;ENTREES;23;0;1
464011;01/02/2024;SORTIES;23;3;0
464011;02/02/2024;ENTREES;0;0;0
464011;02/02/2024;SORTIES;0;0;0
464011;02/02/2024;ENTREES;1;0;0
464011;02/02/2024;SORTIES;1;0;0
