CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/02/2024;ENTREES;2;1;0
464003;01/02/2024;SORTIES;2;1;0
464003;01/02/2024;ENTREES;3;0;0
464003;01/02/2024;SORTIES;3;0;0
464003;01/02/2024;ENTREES;4;0;0
464003;01/02/2024;SORTIES;4;0;0
464003;01/02/2024;ENTREES;5;0;2
464003;01/02/2024;SORTIES;5;0;1
464003;01/02/2024;ENTREES;6;4;7
464003;01/02/2024;SORTIES;6;0;0
464003;01/02/2024;ENTREES;7;22;37
464003;01/02/2024;SORTIES;7;0;1
464003;01/02/2024;ENTREES;8;100;58
464003;01/02/2024;SORTIES;8;2;1
464003;01/02/2024;ENTREES;9;48;26
464003;01/02/2024;SORTIES;9;2;0
464003;01/02/2024;ENTREES;10;33;2
464003;01/02/2024;SORTIES;10;9;1
464003;01/02/2024;ENTREES;11;12;4
464003;01/02/2024;SORTIES;11;21;4
464003;01/02/2024;ENTREES;12;21;8
464003;01/02/2024;SORTIES;12;19;6
464003;01/02/2024;ENTREES;13;27;5
464003;01/02/2024;SORTIES;13;13;3
464003;01/02/2024;ENTREES;14;17;2
464003;01/02/2024;SORTIES;14;21;7
464003;01/02/2024;ENTREES;15;6;2
464003;01/02/2024;SORTIES;15;38;3
464003;01/02/2024;ENTREES;16;3;2
464003;01/02/2024;SORTIES;16;34;13
464003;01/02/2024;ENTREES;17;4;1
464003;01/02/2024;SORTIES;17;77;51
464003;01/02/2024;ENTREES;18;3;3
464003;01/02/2024;SORTIES;18;28;45
464003;01/02/2024;ENTREES;19;1;1
464003;01/02/2024;SORTIES;19;16;10
464003;01/02/2024;ENTREES;20;2;1
464003;01/02/2024;SORTIES;20;11;8
464003;01/02/2024;ENTREES;21;1;0
464003;01/02/2024;SORTIES;21;4;3
464003;01/02/2024;ENTREES;22;0;0
464003;01/02/2024;SORTIES;22;2;4
464003;01/02/2024;ENTREES;23;0;0
464003;01/02/2024;SORTIES;23;1;2
464003;02/02/2024;ENTREES;0;0;0
464003;02/02/2024;SORTIES;0;0;0
464003;02/02/2024;ENTREES;1;0;0
464003;02/02/2024;SORTIES;1;0;0
