CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/02/2024;ENTREES;2;0;1
464002;01/02/2024;SORTIES;2;0;0
464002;01/02/2024;ENTREES;3;0;0
464002;01/02/2024;SORTIES;3;0;0
464002;01/02/2024;ENTREES;4;1;0
464002;01/02/2024;SORTIES;4;0;0
464002;01/02/2024;ENTREES;5;0;0
464002;01/02/2024;SORTIES;5;0;0
464002;01/02/2024;ENTREES;6;4;3
464002;01/02/2024;SORTIES;6;0;1
464002;01/02/2024;ENTREES;7;7;10
464002;01/02/2024;SORTIES;7;1;0
464002;01/02/2024;ENTREES;8;9;17
464002;01/02/2024;SORTIES;8;3;4
464002;01/02/2024;ENTREES;9;11;4
464002;01/02/2024;SORTIES;9;1;3
464002;01/02/2024;ENTREES;10;3;5
464002;01/02/2024;SORTIES;10;2;4
464002;01/02/2024;ENTREES;11;6;0
464002;01/02/2024;SORTIES;11;10;3
464002;01/02/2024;ENTREES;12;3;1
464002;01/02/2024;SORTIES;12;4;1
464002;01/02/2024;ENTREES;13;8;3
464002;01/02/2024;SORTIES;13;3;2
464002;01/02/2024;ENTREES;14;4;4
464002;01/02/2024;SORTIES;14;5;4
464002;01/02/2024;ENTREES;15;4;3
464002;01/02/2024;SORTIES;15;2;3
464002;01/02/2024;ENTREES;16;4;2
464002;01/02/2024;SORTIES;16;9;11
464002;01/02/2024;ENTREES;17;3;2
464002;01/02/2024;SORTIES;17;11;13
464002;01/02/2024;ENTREES;18;1;1
464002;01/02/2024;SORTIES;18;6;9
464002;01/02/2024;ENTREES;19;0;1
464002;01/02/2024;SORTIES;19;6;5
464002;01/02/2024;ENTREES;20;1;3
464002;01/02/2024;SORTIES;20;2;5
464002;01/02/2024;ENTREES;21;0;3
464002;01/02/2024;SORTIES;21;3;5
464002;01/02/2024;ENTREES;22;1;0
464002;01/02/2024;SORTIES;22;1;0
464002;01/02/2024;ENTREES;23;0;0
464002;01/02/2024;SORTIES;23;0;0
464002;02/02/2024;ENTREES;0;0;0
464002;02/02/2024;SORTIES;0;0;0
464002;02/02/2024;ENTREES;1;0;1
464002;02/02/2024;SORTIES;1;0;0
