CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/02/2024;448;2;0;0
464010;01/02/2024;448;3;0;0
464010;01/02/2024;448;4;0;0
464010;01/02/2024;448;5;0;0
464010;01/02/2024;448;6;3;2
464010;01/02/2024;448;7;14;16
464010;01/02/2024;448;8;26;28
464010;01/02/2024;448;9;47;32
464010;01/02/2024;448;10;54;33
464010;01/02/2024;448;11;70;33
464010;01/02/2024;448;12;84;35
464010;01/02/2024;448;13;98;36
464010;01/02/2024;448;14;112;36
464010;01/02/2024;448;15;94;30
464010;01/02/2024;448;16;65;21
464010;01/02/2024;448;17;38;14
464010;01/02/2024;448;18;13;6
464010;01/02/2024;448;19;11;7
464010;01/02/2024;448;20;11;2
464010;01/02/2024;448;21;6;1
464010;01/02/2024;448;22;3;1
464010;01/02/2024;448;23;2;1
464010;02/02/2024;448;0;0;0
464010;02/02/2024;448;1;0;0
