CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/02/2024;324;2;0;0
464011;01/02/2024;324;3;0;0
464011;01/02/2024;324;4;0;0
464011;01/02/2024;324;5;0;1
464011;01/02/2024;324;6;2;7
464011;01/02/2024;324;7;12;31
464011;01/02/2024;324;8;23;50
464011;01/02/2024;324;9;28;54
464011;01/02/2024;324;10;32;56
464011;01/02/2024;324;11;35;60
464011;01/02/2024;324;12;38;58
464011;01/02/2024;324;13;41;56
464011;01/02/2024;324;14;40;50
464011;01/02/2024;324;15;37;51
464011;01/02/2024;324;16;30;42
464011;01/02/2024;324;17;18;32
464011;01/02/2024;324;18;12;14
464011;01/02/2024;324;19;10;3
464011;01/02/2024;324;20;7;0
464011;01/02/2024;324;21;7;0
464011;01/02/2024;324;22;5;0
464011;01/02/2024;324;23;2;0
464011;02/02/2024;324;0;0;0
464011;02/02/2024;324;1;0;0
