CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/02/2024;220;2;0;0
464008;01/02/2024;220;3;0;1
464008;01/02/2024;220;4;1;2
464008;01/02/2024;220;5;2;5
464008;01/02/2024;220;6;3;10
464008;01/02/2024;220;7;2;9
464008;01/02/2024;220;8;5;11
464008;01/02/2024;220;9;7;14
464008;01/02/2024;220;10;6;15
464008;01/02/2024;220;11;9;16
464008;01/02/2024;220;12;12;17
464008;01/02/2024;220;13;12;16
464008;01/02/2024;220;14;13;17
464008;01/02/2024;220;15;13;15
464008;01/02/2024;220;16;10;9
464008;01/02/2024;220;17;8;6
464008;01/02/2024;220;18;7;5
464008;01/02/2024;220;19;7;0
464008;01/02/2024;220;20;8;0
464008;01/02/2024;220;21;5;0
464008;01/02/2024;220;22;4;0
464008;01/02/2024;220;23;4;0
464008;02/02/2024;220;0;0;0
464008;02/02/2024;220;1;0;0
