CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/02/2024;;01/02/2024 06:37;0;;01/02/2024 06:38;HO;464010
464010;01/02/2024;;01/02/2024 07:27;1;;01/02/2024 07:27;HO;464010
464010;01/02/2024;;01/02/2024 08:08;2;;01/02/2024 08:08;AB;464010
464010;01/02/2024;;01/02/2024 08:23;3;;01/02/2024 08:23;HO;464010
464010;01/02/2024;;01/02/2024 08:35;4;;01/02/2024 08:36;HO;464010
464010;01/02/2024;;01/02/2024 07:21;5;;01/02/2024 09:16;HO;464010
464010;01/02/2024;;01/02/2024 09:12;6;;01/02/2024 09:16;HO;464010
464010;01/02/2024;;01/02/2024 08:11;7;;01/02/2024 09:57;HO;464010
464010;01/02/2024;;01/02/2024 10:24;8;;01/02/2024 10:24;HO;464010
464010;01/02/2024;;31/01/2024 16:53;9;;01/02/2024 10:36;AB;464010
464010;01/02/2024;;01/02/2024 10:34;10;;01/02/2024 10:39;AB;464010
464010;01/02/2024;;01/02/2024 10:34;11;;01/02/2024 10:40;AB;464010
464010;01/02/2024;;01/02/2024 10:38;12;;01/02/2024 10:42;HO;464010
464010;01/02/2024;;01/02/2024 10:33;13;;01/02/2024 10:42;AB;464010
464010;01/02/2024;;30/01/2024 19:34;14;;01/02/2024 10:42;AB;464010
464010;01/02/2024;;01/02/2024 10:34;15;;01/02/2024 10:43;AB;464010
464010;01/02/2024;;01/02/2024 08:24;16;;01/02/2024 10:44;HO;464010
464010;01/02/2024;;01/02/2024 09:05;17;;01/02/2024 10:47;HO;464010
464010;01/02/2024;;01/02/2024 10:59;18;;01/02/2024 11:02;AB;464010
464010;01/02/2024;;01/02/2024 09:32;19;;01/02/2024 11:15;HO;464010
464010;01/02/2024;;01/02/2024 09:18;20;;01/02/2024 11:29;HO;464010
464010;01/02/2024;;01/02/2024 08:09;21;;01/02/2024 11:33;HO;464010
464010;01/02/2024;;01/02/2024 09:16;22;;01/02/2024 11:41;HO;464010
464010;01/02/2024;;01/02/2024 09:58;23;;01/02/2024 11:46;HO;464010
464010;01/02/2024;;01/02/2024 08:19;24;;01/02/2024 11:52;AB;464010
464010;01/02/2024;;01/02/2024 10:54;25;;01/02/2024 12:24;HO;464010
464010;01/02/2024;;01/02/2024 08:01;26;;01/02/2024 12:29;AB;464010
464010;01/02/2024;;01/02/2024 09:08;27;;01/02/2024 12:32;HO;464010
464010;01/02/2024;;01/02/2024 09:19;28;;01/02/2024 12:35;HO;464010
464010;01/02/2024;;01/02/2024 12:38;29;;01/02/2024 12:38;AB;464010
464010;01/02/2024;;01/02/2024 08:54;30;;01/02/2024 12:59;AB;464010
464010;01/02/2024;;01/02/2024 07:34;31;;01/02/2024 13:09;HO;464010
464010;01/02/2024;;01/02/2024 10:12;32;;01/02/2024 13:20;HO;464010
464010;01/02/2024;;01/02/2024 07:31;33;;01/02/2024 13:23;HO;464010
464010;01/02/2024;;01/02/2024 11:59;34;;01/02/2024 13:24;HO;464010
464010;01/02/2024;;01/02/2024 13:32;35;;01/02/2024 13:32;HO;464010
464010;01/02/2024;;01/02/2024 07:51;36;;01/02/2024 13:33;HO;464010
464010;01/02/2024;;01/02/2024 09:10;37;;01/02/2024 13:41;HO;464010
464010;01/02/2024;;01/02/2024 07:15;38;;01/02/2024 13:48;AB;464010
464010;01/02/2024;;01/02/2024 09:24;39;;01/02/2024 13:51;HO;464010
464010;01/02/2024;;01/02/2024 13:53;40;;01/02/2024 13:54;HO;464010
464010;01/02/2024;;01/02/2024 08:43;41;;01/02/2024 14:01;HO;464010
464010;01/02/2024;;01/02/2024 12:26;42;;01/02/2024 14:06;HO;464010
464010;01/02/2024;;01/02/2024 10:24;43;;01/02/2024 14:23;AB;464010
464010;01/02/2024;;01/02/2024 07:19;44;;01/02/2024 14:26;HO;464010
464010;01/02/2024;;01/02/2024 11:27;45;;01/02/2024 14:34;HO;464010
464010;01/02/2024;;01/02/2024 08:55;46;;01/02/2024 14:37;HO;464010
464010;01/02/2024;;01/02/2024 12:11;47;;01/02/2024 14:38;HO;464010
464010;01/02/2024;;01/02/2024 08:44;48;;01/02/2024 14:40;HO;464010
464010;01/02/2024;;01/02/2024 10:03;49;;01/02/2024 14:55;HO;464010
464010;01/02/2024;;01/02/2024 09:47;50;;01/02/2024 15:03;HO;464010
464010;01/02/2024;;01/02/2024 15:05;51;;01/02/2024 15:05;AB;464010
464010;01/02/2024;;01/02/2024 14:10;52;;01/02/2024 15:13;HO;464010
464010;01/02/2024;;01/02/2024 12:20;53;;01/02/2024 15:13;HO;464010
464010;01/02/2024;;01/02/2024 09:56;54;;01/02/2024 15:14;AB;464010
464010;01/02/2024;;01/02/2024 12:37;55;;01/02/2024 15:14;HO;464010
464010;01/02/2024;;01/02/2024 13:46;56;;01/02/2024 15:15;HO;464010
464010;01/02/2024;;01/02/2024 09:17;57;;01/02/2024 15:16;HO;464010
464010;01/02/2024;;01/02/2024 13:56;58;;01/02/2024 15:21;HO;464010
464010;01/02/2024;;01/02/2024 12:54;59;;01/02/2024 15:24;HO;464010
464010;01/02/2024;;01/02/2024 07:17;60;;01/02/2024 15:24;AB;464010
464010;01/02/2024;;01/02/2024 15:24;61;;01/02/2024 15:24;HO;464010
464010;01/02/2024;;01/02/2024 14:28;62;;01/02/2024 15:24;AB;464010
464010;01/02/2024;;01/02/2024 13:21;63;;01/02/2024 15:25;HO;464010
464010;01/02/2024;;01/02/2024 11:33;64;;01/02/2024 15:26;HO;464010
464010;01/02/2024;;01/02/2024 11:59;65;;01/02/2024 15:27;AB;464010
464010;01/02/2024;;01/02/2024 10:02;66;;01/02/2024 15:27;AB;464010
464010;01/02/2024;;01/02/2024 11:15;67;;01/02/2024 15:28;HO;464010
464010;01/02/2024;;01/02/2024 12:11;68;;01/02/2024 15:28;HO;464010
464010;01/02/2024;;01/02/2024 09:29;69;;01/02/2024 15:31;HO;464010
464010;01/02/2024;;01/02/2024 09:27;70;;01/02/2024 15:33;HO;464010
464010;01/02/2024;;01/02/2024 13:10;71;;01/02/2024 15:33;HO;464010
464010;01/02/2024;;01/02/2024 10:40;72;;01/02/2024 15:39;HO;464010
464010;01/02/2024;;01/02/2024 15:45;73;;01/02/2024 15:45;HO;464010
464010;01/02/2024;;01/02/2024 09:59;74;;01/02/2024 15:49;HO;464010
464010;01/02/2024;;01/02/2024 12:07;75;;01/02/2024 15:49;HO;464010
464010;01/02/2024;;01/02/2024 11:18;76;;01/02/2024 15:49;HO;464010
464010;01/02/2024;;01/02/2024 13:15;77;;01/02/2024 15:52;HO;464010
464010;01/02/2024;;01/02/2024 11:10;78;;01/02/2024 15:53;HO;464010
464010;01/02/2024;;01/02/2024 12:01;79;;01/02/2024 15:55;HO;464010
464010;01/02/2024;;01/02/2024 09:59;80;;01/02/2024 15:56;HO;464010
464010;01/02/2024;;01/02/2024 12:36;81;;01/02/2024 15:57;HO;464010
464010;01/02/2024;;01/02/2024 08:46;82;;01/02/2024 15:59;AB;464010
464010;01/02/2024;;01/02/2024 12:24;83;;01/02/2024 16:00;HO;464010
464010;01/02/2024;;01/02/2024 11:14;84;;01/02/2024 16:02;HO;464010
464010;01/02/2024;;01/02/2024 07:33;85;;01/02/2024 16:09;AB;464010
464010;01/02/2024;;01/02/2024 07:12;86;;01/02/2024 16:10;AB;464010
464010;01/02/2024;;01/02/2024 07:04;87;;01/02/2024 16:11;AB;464010
464010;01/02/2024;;01/02/2024 13:44;88;;01/02/2024 16:12;HO;464010
464010;01/02/2024;;01/02/2024 13:37;89;;01/02/2024 16:13;HO;464010
464010;01/02/2024;;01/02/2024 12:02;90;;01/02/2024 16:14;HO;464010
464010;01/02/2024;;01/02/2024 14:37;91;;01/02/2024 16:17;HO;464010
464010;01/02/2024;;01/02/2024 09:43;92;;01/02/2024 16:18;HO;464010
464010;01/02/2024;;01/02/2024 16:17;93;;01/02/2024 16:18;HO;464010
464010;01/02/2024;;01/02/2024 07:15;94;;01/02/2024 16:23;AB;464010
464010;01/02/2024;;01/02/2024 10:10;95;;01/02/2024 16:23;HO;464010
464010;01/02/2024;;01/02/2024 09:46;96;;01/02/2024 16:23;HO;464010
464010;01/02/2024;;01/02/2024 13:25;97;;01/02/2024 16:24;HO;464010
464010;01/02/2024;;01/02/2024 16:20;98;;01/02/2024 16:24;AB;464010
464010;01/02/2024;;01/02/2024 09:42;99;;01/02/2024 16:24;HO;464010
464010;01/02/2024;;01/02/2024 08:21;100;;01/02/2024 16:24;AB;464010
464010;01/02/2024;;01/02/2024 13:57;101;;01/02/2024 16:25;HO;464010
464010;01/02/2024;;01/02/2024 11:22;102;;01/02/2024 16:25;HO;464010
464010;01/02/2024;;01/02/2024 08:45;103;;01/02/2024 16:25;HO;464010
464010;01/02/2024;;01/02/2024 09:45;104;;01/02/2024 16:26;HO;464010
464010;01/02/2024;;01/02/2024 13:10;105;;01/02/2024 16:27;HO;464010
464010;01/02/2024;;01/02/2024 10:49;106;;01/02/2024 16:28;HO;464010
464010;01/02/2024;;01/02/2024 16:29;107;;01/02/2024 16:30;HO;464010
464010;01/02/2024;;01/02/2024 06:48;108;;01/02/2024 16:33;HO;464010
464010;01/02/2024;;01/02/2024 11:19;109;;01/02/2024 16:34;HO;464010
464010;01/02/2024;;01/02/2024 11:54;110;;01/02/2024 16:35;HO;464010
464010;01/02/2024;;01/02/2024 13:32;111;;01/02/2024 16:35;HO;464010
464010;01/02/2024;;01/02/2024 14:50;112;;01/02/2024 16:36;HO;464010
464010;01/02/2024;;01/02/2024 16:36;113;;01/02/2024 16:37;HO;464010
464010;01/02/2024;;01/02/2024 06:59;114;;01/02/2024 16:37;AB;464010
464010;01/02/2024;;01/02/2024 10:15;115;;01/02/2024 16:39;HO;464010
464010;01/02/2024;;01/02/2024 11:50;116;;01/02/2024 16:40;HO;464010
464010;01/02/2024;;01/02/2024 13:02;117;;01/02/2024 16:43;HO;464010
464010;01/02/2024;;01/02/2024 16:43;118;;01/02/2024 16:44;HO;464010
464010;01/02/2024;;01/02/2024 14:08;119;;01/02/2024 16:47;HO;464010
464010;01/02/2024;;01/02/2024 07:31;120;;01/02/2024 16:48;AB;464010
464010;01/02/2024;;01/02/2024 13:27;121;;01/02/2024 16:49;HO;464010
464010;01/02/2024;;01/02/2024 12:09;122;;01/02/2024 16:50;HO;464010
464010;01/02/2024;;01/02/2024 13:56;123;;01/02/2024 16:50;HO;464010
464010;01/02/2024;;01/02/2024 08:26;124;;01/02/2024 16:51;HO;464010
464010;01/02/2024;;01/02/2024 16:50;125;;01/02/2024 16:51;HO;464010
464010;01/02/2024;;01/02/2024 16:54;126;;01/02/2024 16:55;HO;464010
464010;01/02/2024;;01/02/2024 13:37;127;;01/02/2024 16:57;HO;464010
464010;01/02/2024;;01/02/2024 06:35;128;;01/02/2024 16:57;AB;464010
464010;01/02/2024;;01/02/2024 07:10;129;;01/02/2024 16:58;AB;464010
464010;01/02/2024;;01/02/2024 14:26;130;;01/02/2024 16:58;HO;464010
464010;01/02/2024;;01/02/2024 07:37;131;;01/02/2024 16:59;AB;464010
464010;01/02/2024;;01/02/2024 16:58;132;;01/02/2024 16:59;HO;464010
464010;01/02/2024;;01/02/2024 11:40;133;;01/02/2024 17:01;HO;464010
464010;01/02/2024;;01/02/2024 13:33;134;;01/02/2024 17:02;HO;464010
464010;01/02/2024;;01/02/2024 08:13;135;;01/02/2024 17:02;HO;464010
464010;01/02/2024;;01/02/2024 12:19;136;;01/02/2024 17:05;AB;464010
464010;01/02/2024;;01/02/2024 17:05;137;;01/02/2024 17:05;HO;464010
464010;01/02/2024;;01/02/2024 17:05;138;;01/02/2024 17:06;HO;464010
464010;01/02/2024;;01/02/2024 11:34;139;;01/02/2024 17:06;HO;464010
464010;01/02/2024;;01/02/2024 17:05;140;;01/02/2024 17:07;HO;464010
464010;01/02/2024;;01/02/2024 11:17;141;;01/02/2024 17:07;HO;464010
464010;01/02/2024;;01/02/2024 14:40;142;;01/02/2024 17:07;HO;464010
464010;01/02/2024;;01/02/2024 09:02;143;;01/02/2024 17:07;HO;464010
464010;01/02/2024;;01/02/2024 15:09;144;;01/02/2024 17:08;HO;464010
464010;01/02/2024;;01/02/2024 08:28;145;;01/02/2024 17:08;AB;464010
464010;01/02/2024;;01/02/2024 17:08;146;;01/02/2024 17:08;HO;464010
464010;01/02/2024;;01/02/2024 11:25;147;;01/02/2024 17:09;HO;464010
464010;01/02/2024;;01/02/2024 17:10;148;;01/02/2024 17:11;AB;464010
464010;01/02/2024;;01/02/2024 17:12;149;;01/02/2024 17:13;AB;464010
464010;01/02/2024;;01/02/2024 17:13;150;;01/02/2024 17:14;HO;464010
464010;01/02/2024;;01/02/2024 07:06;151;;01/02/2024 17:17;AB;464010
464010;01/02/2024;;01/02/2024 06:45;152;;01/02/2024 17:18;HO;464010
464010;01/02/2024;;01/02/2024 12:36;153;;01/02/2024 17:18;HO;464010
464010;01/02/2024;;01/02/2024 15:19;154;;01/02/2024 17:19;HO;464010
464010;01/02/2024;;01/02/2024 10:39;155;;01/02/2024 17:19;HO;464010
464010;01/02/2024;;01/02/2024 14:20;156;;01/02/2024 17:19;HO;464010
464010;01/02/2024;;01/02/2024 07:49;157;;01/02/2024 17:20;HO;464010
464010;01/02/2024;;01/02/2024 13:18;158;;01/02/2024 17:21;HO;464010
464010;01/02/2024;;01/02/2024 06:14;159;;01/02/2024 17:22;HO;464010
464010;01/02/2024;;01/02/2024 08:28;160;;01/02/2024 17:23;HO;464010
464010;01/02/2024;;01/02/2024 10:53;161;;01/02/2024 17:23;HO;464010
464010;01/02/2024;;01/02/2024 11:27;162;;01/02/2024 17:23;HO;464010
464010;01/02/2024;;01/02/2024 11:44;163;;01/02/2024 17:24;HO;464010
464010;01/02/2024;;01/02/2024 12:57;164;;01/02/2024 17:24;HO;464010
464010;01/02/2024;;01/02/2024 14:57;165;;01/02/2024 17:25;HO;464010
464010;01/02/2024;;01/02/2024 13:41;166;;01/02/2024 17:27;AB;464010
464010;01/02/2024;;01/02/2024 07:18;167;;01/02/2024 17:28;AB;464010
464010;01/02/2024;;01/02/2024 14:40;168;;01/02/2024 17:29;HO;464010
464010;01/02/2024;;01/02/2024 13:19;169;;01/02/2024 17:31;HO;464010
464010;01/02/2024;;01/02/2024 17:30;170;;01/02/2024 17:31;HO;464010
464010;01/02/2024;;01/02/2024 11:37;171;;01/02/2024 17:32;HO;464010
464010;01/02/2024;;01/02/2024 08:38;172;;01/02/2024 17:35;AB;464010
464010;01/02/2024;;01/02/2024 17:35;173;;01/02/2024 17:35;HO;464010
464010;01/02/2024;;01/02/2024 08:38;174;;01/02/2024 17:36;AB;464010
464010;01/02/2024;;01/02/2024 08:32;175;;01/02/2024 17:40;AB;464010
464010;01/02/2024;;01/02/2024 17:39;176;;01/02/2024 17:40;HO;464010
464010;01/02/2024;;01/02/2024 12:46;177;;01/02/2024 17:42;HO;464010
464010;01/02/2024;;01/02/2024 17:41;178;;01/02/2024 17:42;HO;464010
464010;01/02/2024;;01/02/2024 17:43;179;;01/02/2024 17:44;HO;464010
464010;01/02/2024;;01/02/2024 14:25;180;;01/02/2024 17:45;HO;464010
464010;01/02/2024;;01/02/2024 08:25;181;;01/02/2024 17:45;HO;464010
464010;01/02/2024;;01/02/2024 12:47;182;;01/02/2024 17:49;AB;464010
464010;01/02/2024;;01/02/2024 11:33;183;;01/02/2024 17:52;HO;464010
464010;01/02/2024;;01/02/2024 07:58;184;;01/02/2024 17:55;HO;464010
464010;01/02/2024;;01/02/2024 12:29;185;;01/02/2024 17:55;HO;464010
464010;01/02/2024;;01/02/2024 14:20;186;;01/02/2024 17:56;HO;464010
464010;01/02/2024;;01/02/2024 13:30;187;;01/02/2024 18:01;HO;464010
464010;01/02/2024;;01/02/2024 16:01;188;;01/02/2024 18:02;HO;464010
464010;01/02/2024;;01/02/2024 07:47;189;;01/02/2024 18:02;AB;464010
464010;01/02/2024;;01/02/2024 07:24;190;;01/02/2024 18:03;HO;464010
464010;01/02/2024;;01/02/2024 18:02;191;;01/02/2024 18:03;HO;464010
464010;01/02/2024;;01/02/2024 18:03;192;;01/02/2024 18:03;HO;464010
464010;01/02/2024;;01/02/2024 14:03;193;;01/02/2024 18:05;HO;464010
464010;01/02/2024;;01/02/2024 18:09;194;;01/02/2024 18:09;AB;464010
464010;01/02/2024;;01/02/2024 12:01;195;;01/02/2024 18:10;HO;464010
464010;01/02/2024;;01/02/2024 07:45;196;;01/02/2024 18:11;AB;464010
464010;01/02/2024;;01/02/2024 18:04;197;;01/02/2024 18:12;HO;464010
464010;01/02/2024;;01/02/2024 09:23;198;;01/02/2024 18:13;AB;464010
464010;01/02/2024;;01/02/2024 09:29;199;;01/02/2024 18:14;AB;464010
464010;01/02/2024;;01/02/2024 07:51;200;;01/02/2024 18:15;HO;464010
464010;01/02/2024;;01/02/2024 07:50;201;;01/02/2024 18:17;HO;464010
464010;01/02/2024;;01/02/2024 08:49;202;;01/02/2024 18:22;AB;464010
464010;01/02/2024;;01/02/2024 14:48;203;;01/02/2024 18:22;HO;464010
464010;01/02/2024;;01/02/2024 13:58;204;;01/02/2024 18:24;HO;464010
464010;01/02/2024;;01/02/2024 08:09;205;;01/02/2024 18:25;AB;464010
464010;01/02/2024;;01/02/2024 11:23;206;;01/02/2024 18:29;HO;464010
464010;01/02/2024;;01/02/2024 09:16;207;;01/02/2024 18:30;HO;464010
464010;01/02/2024;;01/02/2024 15:07;208;;01/02/2024 18:31;HO;464010
464010;01/02/2024;;01/02/2024 16:28;209;;01/02/2024 18:34;HO;464010
464010;01/02/2024;;01/02/2024 14:29;210;;01/02/2024 18:34;HO;464010
464010;01/02/2024;;01/02/2024 14:34;211;;01/02/2024 18:35;HO;464010
464010;01/02/2024;;01/02/2024 14:55;212;;01/02/2024 18:35;HO;464010
464010;01/02/2024;;01/02/2024 09:35;213;;01/02/2024 18:35;HO;464010
464010;01/02/2024;;01/02/2024 07:29;214;;01/02/2024 18:39;AB;464010
464010;01/02/2024;;01/02/2024 18:39;215;;01/02/2024 18:39;HO;464010
464010;01/02/2024;;01/02/2024 08:31;216;;01/02/2024 18:40;AB;464010
464010;01/02/2024;;01/02/2024 18:43;217;;01/02/2024 18:44;HO;464010
464010;01/02/2024;;01/02/2024 14:54;218;;01/02/2024 18:47;HO;464010
464010;01/02/2024;;01/02/2024 13:57;219;;01/02/2024 18:48;HO;464010
464010;01/02/2024;;01/02/2024 07:35;220;;01/02/2024 18:48;HO;464010
464010;01/02/2024;;01/02/2024 08:58;221;;01/02/2024 18:48;HO;464010
464010;01/02/2024;;01/02/2024 18:39;222;;01/02/2024 18:50;AB;464010
464010;01/02/2024;;01/02/2024 14:49;223;;01/02/2024 18:50;HO;464010
464010;01/02/2024;;01/02/2024 18:50;224;;01/02/2024 18:51;AB;464010
464010;01/02/2024;;01/02/2024 16:44;225;;01/02/2024 18:52;HO;464010
464010;01/02/2024;;01/02/2024 14:37;226;;01/02/2024 18:53;HO;464010
464010;01/02/2024;;01/02/2024 14:18;227;;01/02/2024 18:54;HO;464010
464010;01/02/2024;;01/02/2024 18:55;228;;01/02/2024 18:55;AB;464010
464010;01/02/2024;;01/02/2024 18:56;229;;01/02/2024 18:57;AB;464010
464010;01/02/2024;;01/02/2024 19:02;230;;01/02/2024 19:06;AB;464010
464010;01/02/2024;;01/02/2024 19:02;231;;01/02/2024 19:07;AB;464010
464010;01/02/2024;;01/02/2024 19:12;232;;01/02/2024 19:13;HO;464010
464010;01/02/2024;;01/02/2024 17:12;233;;01/02/2024 19:16;HO;464010
464010;01/02/2024;;01/02/2024 19:18;234;;01/02/2024 19:29;AB;464010
464010;01/02/2024;;01/02/2024 09:13;235;;01/02/2024 19:35;AB;464010
464010;01/02/2024;;01/02/2024 19:32;236;;01/02/2024 19:37;AB;464010
464010;01/02/2024;;01/02/2024 17:53;237;;01/02/2024 19:42;HO;464010
464010;01/02/2024;;01/02/2024 19:39;238;;01/02/2024 19:46;AB;464010
464010;01/02/2024;;01/02/2024 15:03;239;;01/02/2024 19:52;HO;464010
464010;01/02/2024;;01/02/2024 13:37;240;;01/02/2024 20:04;AB;464010
464010;01/02/2024;;31/01/2024 05:36;241;;01/02/2024 20:17;AB;464010
464010;01/02/2024;;01/02/2024 16:19;242;;01/02/2024 20:18;AB;464010
464010;01/02/2024;;01/02/2024 12:08;243;;01/02/2024 20:18;AB;464010
464010;01/02/2024;;01/02/2024 17:01;244;;01/02/2024 20:52;AB;464010
464010;01/02/2024;;01/02/2024 11:16;245;;01/02/2024 21:07;AB;464010
464010;01/02/2024;;01/02/2024 17:19;246;;01/02/2024 21:28;HO;464010
464010;01/02/2024;;01/02/2024 15:45;247;;01/02/2024 21:48;HO;464010
464010;01/02/2024;;01/02/2024 14:44;248;;01/02/2024 21:48;HO;464010
464010;01/02/2024;;01/02/2024 17:54;249;;01/02/2024 21:54;HO;464010
464010;01/02/2024;;01/02/2024 14:55;250;;01/02/2024 21:58;HO;464010
464010;01/02/2024;;01/02/2024 17:34;251;;01/02/2024 22:28;HO;464010
464010;01/02/2024;;01/02/2024 15:08;252;;01/02/2024 22:34;HO;464010
464010;01/02/2024;;01/02/2024 11:50;253;;01/02/2024 22:46;HO;464010
464010;01/02/2024;;01/02/2024 17:20;254;;01/02/2024 23:11;HO;464010
