CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/02/2024;;31/01/2024 12:06;0;;01/02/2024 07:00;AB;464008
464008;01/02/2024;;31/01/2024 14:42;1;;01/02/2024 07:01;AB;464008
464008;01/02/2024;;31/01/2024 09:04;2;;01/02/2024 07:07;AB;464008
464008;01/02/2024;;31/01/2024 11:10;3;;01/02/2024 07:08;AB;464008
464008;01/02/2024;;31/01/2024 17:20;4;;01/02/2024 07:09;HO;464008
464008;01/02/2024;;31/01/2024 19:33;5;;01/02/2024 07:49;AB;464008
464008;01/02/2024;;31/01/2024 17:02;6;;01/02/2024 08:19;HO;464008
464008;01/02/2024;;31/01/2024 19:34;7;;01/02/2024 08:37;HO;464008
464008;01/02/2024;;01/02/2024 08:48;8;;01/02/2024 09:18;HO;464008
464008;01/02/2024;;01/02/2024 08:45;9;;01/02/2024 10:09;HO;464008
464008;01/02/2024;;01/02/2024 08:55;10;;01/02/2024 10:13;HO;464008
464008;01/02/2024;;30/01/2024 18:46;11;;01/02/2024 10:20;AB;464008
464008;01/02/2024;;01/02/2024 08:21;12;;01/02/2024 10:54;HO;464008
464008;01/02/2024;;01/02/2024 09:53;13;;01/02/2024 11:38;HO;464008
464008;01/02/2024;;01/02/2024 03:38;14;;01/02/2024 12:06;AB;464008
464008;01/02/2024;;01/02/2024 11:06;15;;01/02/2024 12:21;AB;464008
464008;01/02/2024;;29/01/2024 11:57;16;;01/02/2024 12:45;AB;464008
464008;01/02/2024;;01/02/2024 04:26;17;;01/02/2024 13:05;AB;464008
464008;01/02/2024;;01/02/2024 09:09;18;;01/02/2024 13:14;AB;464008
464008;01/02/2024;;01/02/2024 12:14;19;;01/02/2024 13:46;AB;464008
464008;01/02/2024;;01/02/2024 09:50;20;;01/02/2024 13:54;HO;464008
464008;01/02/2024;;01/02/2024 05:51;21;;01/02/2024 14:05;HO;464008
464008;01/02/2024;;01/02/2024 11:12;22;;01/02/2024 14:16;HO;464008
464008;01/02/2024;;01/02/2024 05:50;23;;01/02/2024 14:31;AB;464008
464008;01/02/2024;;01/02/2024 11:06;24;;01/02/2024 14:43;HO;464008
464008;01/02/2024;;27/01/2024 09:17;25;;01/02/2024 15:12;AB;464008
464008;01/02/2024;;01/02/2024 05:33;26;;01/02/2024 15:19;AB;464008
464008;01/02/2024;;01/02/2024 10:20;27;;01/02/2024 15:39;HO;464008
464008;01/02/2024;;01/02/2024 10:18;28;;01/02/2024 16:01;HO;464008
464008;01/02/2024;;01/02/2024 07:07;29;;01/02/2024 16:12;AB;464008
464008;01/02/2024;;01/02/2024 07:04;30;;01/02/2024 16:13;AB;464008
464008;01/02/2024;;01/02/2024 07:14;31;;01/02/2024 16:14;AB;464008
464008;01/02/2024;;01/02/2024 07:06;32;;01/02/2024 16:17;AB;464008
464008;01/02/2024;;01/02/2024 06:29;33;;01/02/2024 16:19;AB;464008
464008;01/02/2024;;01/02/2024 13:30;34;;01/02/2024 16:21;HO;464008
464008;01/02/2024;;01/02/2024 06:36;35;;01/02/2024 16:23;AB;464008
464008;01/02/2024;;01/02/2024 12:54;36;;01/02/2024 16:41;HO;464008
464008;01/02/2024;;01/02/2024 14:09;37;;01/02/2024 16:54;HO;464008
464008;01/02/2024;;01/02/2024 08:58;38;;01/02/2024 17:11;HO;464008
464008;01/02/2024;;01/02/2024 11:05;39;;01/02/2024 17:14;HO;464008
464008;01/02/2024;;01/02/2024 14:48;40;;01/02/2024 17:18;HO;464008
464008;01/02/2024;;01/02/2024 14:25;41;;01/02/2024 17:20;HO;464008
464008;01/02/2024;;31/01/2024 17:44;42;;01/02/2024 17:30;AB;464008
464008;01/02/2024;;01/02/2024 17:42;43;;01/02/2024 17:42;AB;464008
464008;01/02/2024;;01/02/2024 06:15;44;;01/02/2024 17:59;AB;464008
464008;01/02/2024;;01/02/2024 06:14;45;;01/02/2024 18:19;AB;464008
464008;01/02/2024;;01/02/2024 15:23;46;;01/02/2024 18:19;HO;464008
464008;01/02/2024;;01/02/2024 10:20;47;;01/02/2024 18:50;AB;464008
464008;01/02/2024;;01/02/2024 12:39;48;;01/02/2024 19:02;AB;464008
464008;01/02/2024;;01/02/2024 05:57;49;;01/02/2024 19:05;AB;464008
464008;01/02/2024;;01/02/2024 09:07;50;;01/02/2024 19:10;AB;464008
464008;01/02/2024;;01/02/2024 08:07;51;;01/02/2024 19:36;AB;464008
464008;01/02/2024;;01/02/2024 12:18;52;;01/02/2024 19:50;AB;464008
464008;01/02/2024;;01/02/2024 09:31;53;;01/02/2024 19:54;AB;464008
464008;01/02/2024;;01/02/2024 17:05;54;;01/02/2024 19:55;HO;464008
464008;01/02/2024;;01/02/2024 12:34;55;;01/02/2024 21:08;HO;464008
464008;01/02/2024;;01/02/2024 12:18;56;;01/02/2024 21:17;AB;464008
464008;01/02/2024;;01/02/2024 12:27;57;;01/02/2024 21:19;HO;464008
464008;01/02/2024;;01/02/2024 17:45;58;;01/02/2024 21:27;HO;464008
464008;01/02/2024;;01/02/2024 11:29;59;;01/02/2024 22:53;HO;464008
464008;02/02/2024;;02/02/2024 00:31;60;;02/02/2024 00:31;HO;464008
