CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/02/2024;ENTREES;2;1;0
464004;01/02/2024;SORTIES;2;1;0
464004;01/02/2024;ENTREES;3;0;0
464004;01/02/2024;SORTIES;3;0;0
464004;01/02/2024;ENTREES;4;0;0
464004;01/02/2024;SORTIES;4;0;0
464004;01/02/2024;ENTREES;5;0;0
464004;01/02/2024;SORTIES;5;0;0
464004;01/02/2024;ENTREES;6;0;1
464004;01/02/2024;SORTIES;6;0;1
464004;01/02/2024;ENTREES;7;2;4
464004;01/02/2024;SORTIES;7;0;1
464004;01/02/2024;ENTREES;8;8;9
464004;01/02/2024;SORTIES;8;0;1
464004;01/02/2024;ENTREES;9;9;10
464004;01/02/2024;SORTIES;9;0;0
464004;01/02/2024;ENTREES;10;1;2
464004;01/02/2024;SORTIES;10;1;0
464004;01/02/2024;ENTREES;11;5;3
464004;01/02/2024;SORTIES;11;1;1
464004;01/02/2024;ENTREES;12;1;0
464004;01/02/2024;SORTIES;12;8;3
464004;01/02/2024;ENTREES;13;2;6
464004;01/02/2024;SORTIES;13;0;1
464004;01/02/2024;ENTREES;14;3;0
464004;01/02/2024;SORTIES;14;2;6
464004;01/02/2024;ENTREES;15;0;2
464004;01/02/2024;SORTIES;15;3;4
464004;01/02/2024;ENTREES;16;0;1
464004;01/02/2024;SORTIES;16;4;3
464004;01/02/2024;ENTREES;17;1;0
464004;01/02/2024;SORTIES;17;8;5
464004;01/02/2024;ENTREES;18;0;3
464004;01/02/2024;SORTIES;18;3;6
464004;01/02/2024;ENTREES;19;0;0
464004;01/02/2024;SORTIES;19;0;5
464004;01/02/2024;ENTREES;20;0;0
464004;01/02/2024;SORTIES;20;2;1
464004;01/02/2024;ENTREES;21;0;0
464004;01/02/2024;SORTIES;21;0;2
464004;01/02/2024;ENTREES;22;0;0
464004;01/02/2024;SORTIES;22;0;1
464004;01/02/2024;ENTREES;23;0;0
464004;01/02/2024;SORTIES;23;0;0
464004;02/02/2024;ENTREES;0;0;0
464004;02/02/2024;SORTIES;0;0;0
464004;02/02/2024;ENTREES;1;0;0
464004;02/02/2024;SORTIES;1;0;0
