CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/02/2024;;31/01/2024 23:05;0;;01/02/2024 06:30;AB;464002
464002;01/02/2024;;01/02/2024 07:27;1;;01/02/2024 07:28;HO;464002
464002;01/02/2024;;01/02/2024 08:09;2;;01/02/2024 08:19;HO;464002
464002;01/02/2024;;01/02/2024 07:43;3;;01/02/2024 08:24;HO;464002
464002;01/02/2024;;01/02/2024 06:39;4;;01/02/2024 08:28;HO;464002
464002;01/02/2024;;01/02/2024 00:23;5;;01/02/2024 08:28;AB;464002
464002;01/02/2024;;31/01/2024 20:48;6;;01/02/2024 08:42;AB;464002
464002;01/02/2024;;31/01/2024 22:08;7;;01/02/2024 08:43;AB;464002
464002;01/02/2024;;31/01/2024 15:01;8;;01/02/2024 08:45;AB;464002
464002;01/02/2024;;31/01/2024 15:06;9;;01/02/2024 09:01;AB;464002
464002;01/02/2024;;31/01/2024 22:38;10;;01/02/2024 09:05;AB;464002
464002;01/02/2024;;01/02/2024 08:12;11;;01/02/2024 09:06;HO;464002
464002;01/02/2024;;31/01/2024 21:29;12;;01/02/2024 09:13;AB;464002
464002;01/02/2024;;31/01/2024 12:32;13;;01/02/2024 10:01;AB;464002
464002;01/02/2024;;01/02/2024 08:14;14;;01/02/2024 10:02;HO;464002
464002;01/02/2024;;01/02/2024 07:27;15;;01/02/2024 10:06;AB;464002
464002;01/02/2024;;01/02/2024 10:00;16;;01/02/2024 10:24;HO;464002
464002;01/02/2024;;01/02/2024 10:02;17;;01/02/2024 10:31;AB;464002
464002;01/02/2024;;30/01/2024 20:54;18;;01/02/2024 10:42;AB;464002
464002;01/02/2024;;01/02/2024 09:53;19;;01/02/2024 11:11;HO;464002
464002;01/02/2024;;01/02/2024 09:41;20;;01/02/2024 11:12;HO;464002
464002;01/02/2024;;01/02/2024 09:00;21;;01/02/2024 11:19;HO;464002
464002;01/02/2024;;01/02/2024 09:58;22;;01/02/2024 11:25;HO;464002
464002;01/02/2024;;01/02/2024 08:59;23;;01/02/2024 11:33;AB;464002
464002;01/02/2024;;01/02/2024 07:47;24;;01/02/2024 11:47;HO;464002
464002;01/02/2024;;01/02/2024 10:45;25;;01/02/2024 11:47;AB;464002
464002;01/02/2024;;01/02/2024 09:07;26;;01/02/2024 11:48;HO;464002
464002;01/02/2024;;01/02/2024 07:35;27;;01/02/2024 11:49;AB;464002
464002;01/02/2024;;30/01/2024 09:41;28;;01/02/2024 11:49;HO;464002
464002;01/02/2024;;01/02/2024 09:25;29;;01/02/2024 11:58;HO;464002
464002;01/02/2024;;01/02/2024 10:55;30;;01/02/2024 11:58;HO;464002
464002;01/02/2024;;01/02/2024 08:00;31;;01/02/2024 11:59;HO;464002
464002;01/02/2024;;01/02/2024 09:09;32;;01/02/2024 12:07;HO;464002
464002;01/02/2024;;01/02/2024 11:12;33;;01/02/2024 12:18;HO;464002
464002;01/02/2024;;01/02/2024 09:59;34;;01/02/2024 12:25;HO;464002
464002;01/02/2024;;01/02/2024 09:06;35;;01/02/2024 12:29;AB;464002
464002;01/02/2024;;01/02/2024 09:58;36;;01/02/2024 12:50;HO;464002
464002;01/02/2024;;01/02/2024 07:36;37;;01/02/2024 13:07;HO;464002
464002;01/02/2024;;01/02/2024 09:43;38;;01/02/2024 13:14;HO;464002
464002;01/02/2024;;01/02/2024 10:25;39;;01/02/2024 13:19;AB;464002
464002;01/02/2024;;01/02/2024 04:20;40;;01/02/2024 13:32;HO;464002
464002;01/02/2024;;01/02/2024 13:10;41;;01/02/2024 13:54;AB;464002
464002;01/02/2024;;01/02/2024 13:16;42;;01/02/2024 14:08;AB;464002
464002;01/02/2024;;01/02/2024 08:29;43;;01/02/2024 14:14;AB;464002
464002;01/02/2024;;01/02/2024 08:06;44;;01/02/2024 14:14;HO;464002
464002;01/02/2024;;01/02/2024 12:49;45;;01/02/2024 14:17;HO;464002
464002;01/02/2024;;01/02/2024 09:58;46;;01/02/2024 14:23;HO;464002
464002;01/02/2024;;01/02/2024 02:15;47;;01/02/2024 14:24;AB;464002
464002;01/02/2024;;01/02/2024 10:18;48;;01/02/2024 14:35;HO;464002
464002;01/02/2024;;31/01/2024 14:29;49;;01/02/2024 14:36;AB;464002
464002;01/02/2024;;01/02/2024 11:05;50;;01/02/2024 14:58;HO;464002
464002;01/02/2024;;01/02/2024 01:24;51;;01/02/2024 15:06;AB;464002
464002;01/02/2024;;01/02/2024 12:27;52;;01/02/2024 15:18;HO;464002
464002;01/02/2024;;01/02/2024 10:24;53;;01/02/2024 15:29;AB;464002
464002;01/02/2024;;01/02/2024 11:06;54;;01/02/2024 15:31;HO;464002
464002;01/02/2024;;01/02/2024 06:15;55;;01/02/2024 15:39;AB;464002
464002;01/02/2024;;01/02/2024 08:06;56;;01/02/2024 16:01;AB;464002
464002;01/02/2024;;01/02/2024 14:41;57;;01/02/2024 16:03;HO;464002
464002;01/02/2024;;01/02/2024 13:44;58;;01/02/2024 16:04;HO;464002
464002;01/02/2024;;01/02/2024 14:48;59;;01/02/2024 16:07;AB;464002
464002;01/02/2024;;01/02/2024 14:43;60;;01/02/2024 16:07;AB;464002
464002;01/02/2024;;01/02/2024 15:32;61;;01/02/2024 16:17;AB;464002
464002;01/02/2024;;01/02/2024 08:27;62;;01/02/2024 16:25;AB;464002
464002;01/02/2024;;01/02/2024 16:18;63;;01/02/2024 16:26;AB;464002
464002;01/02/2024;;31/01/2024 17:02;64;;01/02/2024 16:29;AB;464002
464002;01/02/2024;;01/02/2024 08:00;65;;01/02/2024 16:44;AB;464002
464002;01/02/2024;;01/02/2024 16:37;66;;01/02/2024 16:44;HO;464002
464002;01/02/2024;;01/02/2024 08:17;67;;01/02/2024 16:44;AB;464002
464002;01/02/2024;;01/02/2024 08:18;68;;01/02/2024 16:44;AB;464002
464002;01/02/2024;;01/02/2024 07:50;69;;01/02/2024 16:45;AB;464002
464002;01/02/2024;;01/02/2024 13:33;70;;01/02/2024 16:46;HO;464002
464002;01/02/2024;;01/02/2024 13:21;71;;01/02/2024 16:47;HO;464002
464002;01/02/2024;;01/02/2024 13:09;72;;01/02/2024 16:47;HO;464002
464002;01/02/2024;;01/02/2024 12:07;73;;01/02/2024 16:47;HO;464002
464002;01/02/2024;;01/02/2024 15:13;74;;01/02/2024 16:48;HO;464002
464002;01/02/2024;;01/02/2024 11:03;75;;01/02/2024 16:48;HO;464002
464002;01/02/2024;;01/02/2024 06:27;76;;01/02/2024 17:00;AB;464002
464002;01/02/2024;;01/02/2024 15:57;77;;01/02/2024 17:02;HO;464002
464002;01/02/2024;;01/02/2024 08:27;78;;01/02/2024 17:07;AB;464002
464002;01/02/2024;;01/02/2024 16:33;79;;01/02/2024 17:08;HO;464002
464002;01/02/2024;;01/02/2024 15:44;80;;01/02/2024 17:09;AB;464002
464002;01/02/2024;;01/02/2024 11:26;81;;01/02/2024 17:09;HO;464002
464002;01/02/2024;;01/02/2024 17:07;82;;01/02/2024 17:13;HO;464002
464002;01/02/2024;;01/02/2024 08:54;83;;01/02/2024 17:14;HO;464002
464002;01/02/2024;;01/02/2024 11:52;84;;01/02/2024 17:18;HO;464002
464002;01/02/2024;;01/02/2024 07:15;85;;01/02/2024 17:25;AB;464002
464002;01/02/2024;;01/02/2024 08:00;86;;01/02/2024 17:25;AB;464002
464002;01/02/2024;;01/02/2024 07:25;87;;01/02/2024 17:25;AB;464002
464002;01/02/2024;;01/02/2024 17:26;88;;01/02/2024 17:28;HO;464002
464002;01/02/2024;;01/02/2024 07:17;89;;01/02/2024 17:29;AB;464002
464002;01/02/2024;;01/02/2024 15:32;90;;01/02/2024 17:29;HO;464002
464002;01/02/2024;;01/02/2024 08:18;91;;01/02/2024 17:37;AB;464002
464002;01/02/2024;;01/02/2024 07:15;92;;01/02/2024 17:40;HO;464002
464002;01/02/2024;;01/02/2024 08:08;93;;01/02/2024 17:47;AB;464002
464002;01/02/2024;;01/02/2024 14:30;94;;01/02/2024 17:49;HO;464002
464002;01/02/2024;;01/02/2024 06:47;95;;01/02/2024 17:50;AB;464002
464002;01/02/2024;;01/02/2024 08:17;96;;01/02/2024 17:55;AB;464002
464002;01/02/2024;;01/02/2024 09:29;97;;01/02/2024 17:56;AB;464002
464002;01/02/2024;;01/02/2024 08:35;98;;01/02/2024 17:58;AB;464002
464002;01/02/2024;;01/02/2024 13:35;99;;01/02/2024 17:58;HO;464002
464002;01/02/2024;;01/02/2024 14:05;100;;01/02/2024 18:00;HO;464002
464002;01/02/2024;;01/02/2024 17:46;101;;01/02/2024 18:01;AB;464002
464002;01/02/2024;;01/02/2024 14:15;102;;01/02/2024 18:02;AB;464002
464002;01/02/2024;;01/02/2024 07:58;103;;01/02/2024 18:02;AB;464002
464002;01/02/2024;;01/02/2024 16:14;104;;01/02/2024 18:03;HO;464002
464002;01/02/2024;;01/02/2024 08:45;105;;01/02/2024 18:05;HO;464002
464002;01/02/2024;;31/01/2024 18:16;106;;01/02/2024 18:14;AB;464002
464002;01/02/2024;;01/02/2024 08:13;107;;01/02/2024 18:16;AB;464002
464002;01/02/2024;;01/02/2024 08:06;108;;01/02/2024 18:38;AB;464002
464002;01/02/2024;;01/02/2024 08:13;109;;01/02/2024 18:48;HO;464002
464002;01/02/2024;;01/02/2024 17:25;110;;01/02/2024 18:49;HO;464002
464002;01/02/2024;;01/02/2024 08:02;111;;01/02/2024 18:50;AB;464002
464002;01/02/2024;;01/02/2024 16:12;112;;01/02/2024 18:50;HO;464002
464002;01/02/2024;;01/02/2024 09:27;113;;01/02/2024 18:57;AB;464002
464002;01/02/2024;;01/02/2024 07:38;114;;01/02/2024 18:58;AB;464002
464002;01/02/2024;;01/02/2024 14:00;115;;01/02/2024 19:05;HO;464002
464002;01/02/2024;;01/02/2024 09:02;116;;01/02/2024 19:14;AB;464002
464002;01/02/2024;;01/02/2024 10:09;117;;01/02/2024 19:14;AB;464002
464002;01/02/2024;;01/02/2024 06:31;118;;01/02/2024 19:15;HO;464002
464002;01/02/2024;;01/02/2024 13:55;119;;01/02/2024 19:19;HO;464002
464002;01/02/2024;;01/02/2024 17:11;120;;01/02/2024 19:23;AB;464002
464002;01/02/2024;;29/01/2024 19:22;121;;01/02/2024 19:24;AB;464002
464002;01/02/2024;;01/02/2024 06:21;122;;01/02/2024 19:30;HO;464002
464002;01/02/2024;;31/01/2024 06:38;123;;01/02/2024 19:40;HO;464002
464002;01/02/2024;;01/02/2024 12:09;124;;01/02/2024 19:44;AB;464002
464002;01/02/2024;;01/02/2024 13:07;125;;01/02/2024 19:46;HO;464002
464002;01/02/2024;;01/02/2024 15:41;126;;01/02/2024 20:16;AB;464002
464002;01/02/2024;;01/02/2024 08:13;127;;01/02/2024 20:17;HO;464002
464002;01/02/2024;;31/01/2024 07:04;128;;01/02/2024 20:17;HO;464002
464002;01/02/2024;;01/02/2024 07:44;129;;01/02/2024 20:33;AB;464002
464002;01/02/2024;;01/02/2024 20:37;130;;01/02/2024 20:43;AB;464002
464002;01/02/2024;;30/01/2024 12:40;131;;01/02/2024 20:47;AB;464002
464002;01/02/2024;;01/02/2024 13:21;132;;01/02/2024 20:53;AB;464002
464002;01/02/2024;;01/02/2024 20:09;133;;01/02/2024 21:03;AB;464002
464002;01/02/2024;;01/02/2024 07:33;134;;01/02/2024 21:24;AB;464002
464002;01/02/2024;;01/02/2024 13:17;135;;01/02/2024 21:25;HO;464002
464002;01/02/2024;;01/02/2024 21:00;136;;01/02/2024 21:34;AB;464002
464002;01/02/2024;;01/02/2024 06:47;137;;01/02/2024 21:36;HO;464002
464002;01/02/2024;;01/02/2024 18:09;138;;01/02/2024 21:38;HO;464002
464002;01/02/2024;;01/02/2024 08:16;139;;01/02/2024 21:44;AB;464002
464002;01/02/2024;;01/02/2024 14:24;140;;01/02/2024 21:52;AB;464002
464002;01/02/2024;;01/02/2024 22:36;141;;01/02/2024 22:36;HO;464002
