CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/02/2024;453;2;0;0
464001;01/02/2024;453;3;0;1
464001;01/02/2024;453;4;0;4
464001;01/02/2024;453;5;0;13
464001;01/02/2024;453;6;10;30
464001;01/02/2024;453;7;18;56
464001;01/02/2024;453;8;47;87
464001;01/02/2024;453;9;75;109
464001;01/02/2024;453;10;90;121
464001;01/02/2024;453;11;107;122
464001;01/02/2024;453;12;114;122
464001;01/02/2024;453;13;118;115
464001;01/02/2024;453;14;134;113
464001;01/02/2024;453;15;119;104
464001;01/02/2024;453;16;95;89
464001;01/02/2024;453;17;70;68
464001;01/02/2024;453;18;59;37
464001;01/02/2024;453;19;44;9
464001;01/02/2024;453;20;31;1
464001;01/02/2024;453;21;17;0
464001;01/02/2024;453;22;7;0
464001;01/02/2024;453;23;0;0
464001;02/02/2024;453;0;0;0
464001;02/02/2024;453;1;0;0
