CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2024;550;2;0;0
464007;01/02/2024;550;3;0;0
464007;01/02/2024;550;4;0;0
464007;01/02/2024;550;5;2;2
464007;01/02/2024;550;6;3;12
464007;01/02/2024;550;7;10;45
464007;01/02/2024;550;8;28;94
464007;01/02/2024;550;9;41;109
464007;01/02/2024;550;10;51;124
464007;01/02/2024;550;11;64;131
464007;01/02/2024;550;12;63;132
464007;01/02/2024;550;13;61;134
464007;01/02/2024;550;14;71;129
464007;01/02/2024;550;15;61;123
464007;01/02/2024;550;16;49;106
464007;01/02/2024;550;17;41;82
464007;01/02/2024;550;18;24;42
464007;01/02/2024;550;19;13;15
464007;01/02/2024;550;20;10;5
464007;01/02/2024;550;21;9;2
464007;01/02/2024;550;22;5;0
464007;01/02/2024;550;23;3;0
464007;02/02/2024;550;0;0;0
464007;02/02/2024;550;1;0;0
