CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2024;ENTREES;2;0;0
464007;01/02/2024;SORTIES;2;0;0
464007;01/02/2024;ENTREES;3;0;0
464007;01/02/2024;SORTIES;3;0;0
464007;01/02/2024;ENTREES;4;0;0
464007;01/02/2024;SORTIES;4;0;0
464007;01/02/2024;ENTREES;5;3;2
464007;01/02/2024;SORTIES;5;0;0
464007;01/02/2024;ENTREES;6;1;10
464007;01/02/2024;SORTIES;6;0;0
464007;01/02/2024;ENTREES;7;7;36
464007;01/02/2024;SORTIES;7;0;3
464007;01/02/2024;ENTREES;8;18;52
464007;01/02/2024;SORTIES;8;0;3
464007;01/02/2024;ENTREES;9;14;17
464007;01/02/2024;SORTIES;9;1;2
464007;01/02/2024;ENTREES;10;12;18
464007;01/02/2024;SORTIES;10;2;3
464007;01/02/2024;ENTREES;11;19;10
464007;01/02/2024;SORTIES;11;6;3
464007;01/02/2024;ENTREES;12;8;9
464007;01/02/2024;SORTIES;12;9;8
464007;01/02/2024;ENTREES;13;7;6
464007;01/02/2024;SORTIES;13;9;4
464007;01/02/2024;ENTREES;14;17;5
464007;01/02/2024;SORTIES;14;7;10
464007;01/02/2024;ENTREES;15;6;2
464007;01/02/2024;SORTIES;15;16;8
464007;01/02/2024;ENTREES;16;4;3
464007;01/02/2024;SORTIES;16;16;20
464007;01/02/2024;ENTREES;17;3;5
464007;01/02/2024;SORTIES;17;11;29
464007;01/02/2024;ENTREES;18;2;2
464007;01/02/2024;SORTIES;18;19;42
464007;01/02/2024;ENTREES;19;2;1
464007;01/02/2024;SORTIES;19;13;28
464007;01/02/2024;ENTREES;20;0;1
464007;01/02/2024;SORTIES;20;3;11
464007;01/02/2024;ENTREES;21;1;3
464007;01/02/2024;SORTIES;21;2;6
464007;01/02/2024;ENTREES;22;0;0
464007;01/02/2024;SORTIES;22;4;4
464007;01/02/2024;ENTREES;23;0;1
464007;01/02/2024;SORTIES;23;2;2
464007;02/02/2024;ENTREES;0;0;0
464007;02/02/2024;SORTIES;0;1;0
464007;02/02/2024;ENTREES;1;0;0
464007;02/02/2024;SORTIES;1;0;0
