CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2024;340;2;0;1
464009;01/02/2024;340;3;0;0
464009;01/02/2024;340;4;0;0
464009;01/02/2024;340;5;1;0
464009;01/02/2024;340;6;4;7
464009;01/02/2024;340;7;11;45
464009;01/02/2024;340;8;34;82
464009;01/02/2024;340;9;58;88
464009;01/02/2024;340;10;75;93
464009;01/02/2024;340;11;72;96
464009;01/02/2024;340;12;68;92
464009;01/02/2024;340;13;67;93
464009;01/02/2024;340;14;74;91
464009;01/02/2024;340;15;65;89
464009;01/02/2024;340;16;49;75
464009;01/02/2024;340;17;26;53
464009;01/02/2024;340;18;11;18
464009;01/02/2024;340;19;5;2
464009;01/02/2024;340;20;3;0
464009;01/02/2024;340;21;3;0
464009;01/02/2024;340;22;1;0
464009;01/02/2024;340;23;0;0
464009;02/02/2024;340;0;0;0
464009;02/02/2024;340;1;0;0
