CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/02/2024;87;2;0;2
464002;01/02/2024;87;3;0;2
464002;01/02/2024;87;4;1;2
464002;01/02/2024;87;5;1;2
464002;01/02/2024;87;6;5;4
464002;01/02/2024;87;7;11;14
464002;01/02/2024;87;8;17;27
464002;01/02/2024;87;9;27;28
464002;01/02/2024;87;10;28;29
464002;01/02/2024;87;11;24;26
464002;01/02/2024;87;12;23;26
464002;01/02/2024;87;13;28;27
464002;01/02/2024;87;14;27;27
464002;01/02/2024;87;15;29;27
464002;01/02/2024;87;16;24;18
464002;01/02/2024;87;17;16;7
464002;01/02/2024;87;18;11;0
464002;01/02/2024;87;19;5;0
464002;01/02/2024;87;20;4;0
464002;01/02/2024;87;21;1;0
464002;01/02/2024;87;22;1;0
464002;01/02/2024;87;23;1;0
464002;02/02/2024;87;0;0;0
464002;02/02/2024;87;1;0;1
