CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/01/2024;448;2;0;0
464010;10/01/2024;448;3;0;0
464010;10/01/2024;448;4;0;0
464010;10/01/2024;448;5;0;1
464010;10/01/2024;448;6;3;2
464010;10/01/2024;448;7;16;10
464010;10/01/2024;448;8;22;22
464010;10/01/2024;448;9;34;24
464010;10/01/2024;448;10;55;25
464010;10/01/2024;448;11;65;24
464010;10/01/2024;448;12;71;24
464010;10/01/2024;448;13;76;24
464010;10/01/2024;448;14;74;23
464010;10/01/2024;448;15;61;21
464010;10/01/2024;448;16;44;16
464010;10/01/2024;448;17;24;15
464010;10/01/2024;448;18;13;11
464010;10/01/2024;448;19;12;6
464010;10/01/2024;448;20;4;4
464010;10/01/2024;448;21;1;3
464010;10/01/2024;448;22;1;3
464010;10/01/2024;448;23;0;3
464010;11/01/2024;448;0;0;0
464010;11/01/2024;448;1;0;0
