CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/01/2024;340;2;0;0
464009;10/01/2024;340;3;0;0
464009;10/01/2024;340;4;0;0
464009;10/01/2024;340;5;1;1
464009;10/01/2024;340;6;2;10
464009;10/01/2024;340;7;9;52
464009;10/01/2024;340;8;17;84
464009;10/01/2024;340;9;32;87
464009;10/01/2024;340;10;48;95
464009;10/01/2024;340;11;45;95
464009;10/01/2024;340;12;47;89
464009;10/01/2024;340;13;53;92
464009;10/01/2024;340;14;58;92
464009;10/01/2024;340;15;50;90
464009;10/01/2024;340;16;25;76
464009;10/01/2024;340;17;19;54
464009;10/01/2024;340;18;12;24
464009;10/01/2024;340;19;4;10
464009;10/01/2024;340;20;2;1
464009;10/01/2024;340;21;1;1
464009;10/01/2024;340;22;0;0
464009;10/01/2024;340;23;0;0
464009;11/01/2024;340;0;0;0
464009;11/01/2024;340;1;0;0
