CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/01/2024;ENTREES;2;0;0
464010;10/01/2024;SORTIES;2;0;0
464010;10/01/2024;ENTREES;3;0;0
464010;10/01/2024;SORTIES;3;0;0
464010;10/01/2024;ENTREES;4;0;0
464010;10/01/2024;SORTIES;4;0;0
464010;10/01/2024;ENTREES;5;1;1
464010;10/01/2024;SORTIES;5;1;0
464010;10/01/2024;ENTREES;6;4;1
464010;10/01/2024;SORTIES;6;1;0
464010;10/01/2024;ENTREES;7;16;9
464010;10/01/2024;SORTIES;7;3;1
464010;10/01/2024;ENTREES;8;10;13
464010;10/01/2024;SORTIES;8;4;1
464010;10/01/2024;ENTREES;9;12;2
464010;10/01/2024;SORTIES;9;0;0
464010;10/01/2024;ENTREES;10;24;5
464010;10/01/2024;SORTIES;10;3;4
464010;10/01/2024;ENTREES;11;12;3
464010;10/01/2024;SORTIES;11;2;4
464010;10/01/2024;ENTREES;12;13;2
464010;10/01/2024;SORTIES;12;7;2
464010;10/01/2024;ENTREES;13;18;2
464010;10/01/2024;SORTIES;13;13;2
464010;10/01/2024;ENTREES;14;10;0
464010;10/01/2024;SORTIES;14;12;1
464010;10/01/2024;ENTREES;15;5;0
464010;10/01/2024;SORTIES;15;18;2
464010;10/01/2024;ENTREES;16;8;3
464010;10/01/2024;SORTIES;16;25;8
464010;10/01/2024;ENTREES;17;13;2
464010;10/01/2024;SORTIES;17;33;3
464010;10/01/2024;ENTREES;18;4;3
464010;10/01/2024;SORTIES;18;15;7
464010;10/01/2024;ENTREES;19;2;5
464010;10/01/2024;SORTIES;19;3;10
464010;10/01/2024;ENTREES;20;0;0
464010;10/01/2024;SORTIES;20;8;2
464010;10/01/2024;ENTREES;21;0;0
464010;10/01/2024;SORTIES;21;3;1
464010;10/01/2024;ENTREES;22;0;0
464010;10/01/2024;SORTIES;22;0;0
464010;10/01/2024;ENTREES;23;0;0
464010;10/01/2024;SORTIES;23;1;0
464010;11/01/2024;ENTREES;0;0;0
464010;11/01/2024;SORTIES;0;0;0
464010;11/01/2024;ENTREES;1;0;0
464010;11/01/2024;SORTIES;1;0;0
