CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;10/01/2024;;10/01/2024 05:38;0;;10/01/2024 05:54;AB;464002
464002;10/01/2024;;09/01/2024 14:03;1;;10/01/2024 06:07;AB;464002
464002;10/01/2024;;06/01/2024 14:40;2;;10/01/2024 07:38;AB;464002
464002;10/01/2024;;08/01/2024 18:15;3;;10/01/2024 07:42;AB;464002
464002;10/01/2024;;09/01/2024 21:49;4;;10/01/2024 08:02;AB;464002
464002;10/01/2024;;10/01/2024 08:11;5;;10/01/2024 08:25;HO;464002
464002;10/01/2024;;08/01/2024 14:56;6;;10/01/2024 08:40;AB;464002
464002;10/01/2024;;09/01/2024 21:38;7;;10/01/2024 08:43;AB;464002
464002;10/01/2024;;10/01/2024 07:22;8;;10/01/2024 09:12;AB;464002
464002;10/01/2024;;10/01/2024 06:49;9;;10/01/2024 09:55;AB;464002
464002;10/01/2024;;10/01/2024 08:08;10;;10/01/2024 10:14;HO;464002
464002;10/01/2024;;10/01/2024 08:51;11;;10/01/2024 10:35;HO;464002
464002;10/01/2024;;09/01/2024 16:43;12;;10/01/2024 11:05;AB;464002
464002;10/01/2024;;10/01/2024 10:01;13;;10/01/2024 11:10;HO;464002
464002;10/01/2024;;10/01/2024 06:58;14;;10/01/2024 11:16;AB;464002
464002;10/01/2024;;10/01/2024 09:07;15;;10/01/2024 11:33;AB;464002
464002;10/01/2024;;10/01/2024 08:14;16;;10/01/2024 11:41;HO;464002
464002;10/01/2024;;10/01/2024 10:21;17;;10/01/2024 11:42;HO;464002
464002;10/01/2024;;10/01/2024 10:56;18;;10/01/2024 11:46;AB;464002
464002;10/01/2024;;10/01/2024 08:44;19;;10/01/2024 11:47;HO;464002
464002;10/01/2024;;10/01/2024 11:57;20;;10/01/2024 11:58;AB;464002
464002;10/01/2024;;10/01/2024 11:58;21;;10/01/2024 12:07;AB;464002
464002;10/01/2024;;10/01/2024 07:34;22;;10/01/2024 12:13;HO;464002
464002;10/01/2024;;10/01/2024 10:02;23;;10/01/2024 12:22;HO;464002
464002;10/01/2024;;10/01/2024 12:04;24;;10/01/2024 12:25;AB;464002
464002;10/01/2024;;10/01/2024 09:52;25;;10/01/2024 12:28;HO;464002
464002;10/01/2024;;10/01/2024 09:52;26;;10/01/2024 12:41;HO;464002
464002;10/01/2024;;10/01/2024 08:58;27;;10/01/2024 12:43;HO;464002
464002;10/01/2024;;10/01/2024 10:03;28;;10/01/2024 12:57;HO;464002
464002;10/01/2024;;09/01/2024 15:35;29;;10/01/2024 13:03;AB;464002
464002;10/01/2024;;10/01/2024 07:39;30;;10/01/2024 13:33;AB;464002
464002;10/01/2024;;09/01/2024 14:30;31;;10/01/2024 13:55;AB;464002
464002;10/01/2024;;10/01/2024 08:02;32;;10/01/2024 13:58;AB;464002
464002;10/01/2024;;10/01/2024 10:15;33;;10/01/2024 13:59;HO;464002
464002;10/01/2024;;10/01/2024 06:39;34;;10/01/2024 14:01;AB;464002
464002;10/01/2024;;09/01/2024 22:09;35;;10/01/2024 14:13;AB;464002
464002;10/01/2024;;10/01/2024 06:47;36;;10/01/2024 14:15;AB;464002
464002;10/01/2024;;10/01/2024 14:20;37;;10/01/2024 14:22;HO;464002
464002;10/01/2024;;09/01/2024 21:03;38;;10/01/2024 14:24;AB;464002
464002;10/01/2024;;10/01/2024 11:29;39;;10/01/2024 14:27;HO;464002
464002;10/01/2024;;10/01/2024 11:34;40;;10/01/2024 14:38;HO;464002
464002;10/01/2024;;09/01/2024 22:09;41;;10/01/2024 14:53;AB;464002
464002;10/01/2024;;10/01/2024 11:02;42;;10/01/2024 14:58;HO;464002
464002;10/01/2024;;10/01/2024 12:54;43;;10/01/2024 14:59;HO;464002
464002;10/01/2024;;10/01/2024 12:56;44;;10/01/2024 14:59;HO;464002
464002;10/01/2024;;10/01/2024 10:32;45;;10/01/2024 15:11;AB;464002
464002;10/01/2024;;10/01/2024 15:10;46;;10/01/2024 15:12;HO;464002
464002;10/01/2024;;10/01/2024 08:30;47;;10/01/2024 15:12;HO;464002
464002;10/01/2024;;10/01/2024 15:11;48;;10/01/2024 15:13;HO;464002
464002;10/01/2024;;10/01/2024 10:50;49;;10/01/2024 15:18;HO;464002
464002;10/01/2024;;10/01/2024 14:09;50;;10/01/2024 15:30;HO;464002
464002;10/01/2024;;10/01/2024 10:17;51;;10/01/2024 15:31;HO;464002
464002;10/01/2024;;10/01/2024 09:34;52;;10/01/2024 15:35;HO;464002
464002;10/01/2024;;10/01/2024 11:13;53;;10/01/2024 15:37;HO;464002
464002;10/01/2024;;10/01/2024 09:34;54;;10/01/2024 15:38;HO;464002
464002;10/01/2024;;10/01/2024 07:17;55;;10/01/2024 15:41;AB;464002
464002;10/01/2024;;10/01/2024 14:36;56;;10/01/2024 15:42;AB;464002
464002;10/01/2024;;10/01/2024 08:18;57;;10/01/2024 16:06;HO;464002
464002;10/01/2024;;10/01/2024 11:54;58;;10/01/2024 16:06;HO;464002
464002;10/01/2024;;10/01/2024 13:24;59;;10/01/2024 16:12;AB;464002
464002;10/01/2024;;10/01/2024 14:16;60;;10/01/2024 16:27;HO;464002
464002;10/01/2024;;10/01/2024 09:32;61;;10/01/2024 16:28;HO;464002
464002;10/01/2024;;10/01/2024 15:23;62;;10/01/2024 16:31;HO;464002
464002;10/01/2024;;10/01/2024 07:18;63;;10/01/2024 16:36;HO;464002
464002;10/01/2024;;10/01/2024 15:59;64;;10/01/2024 16:42;AB;464002
464002;10/01/2024;;10/01/2024 07:01;65;;10/01/2024 16:45;AB;464002
464002;10/01/2024;;10/01/2024 08:36;66;;10/01/2024 16:45;AB;464002
464002;10/01/2024;;10/01/2024 13:56;67;;10/01/2024 16:46;AB;464002
464002;10/01/2024;;10/01/2024 15:53;68;;10/01/2024 16:46;HO;464002
464002;10/01/2024;;10/01/2024 12:51;69;;10/01/2024 16:48;HO;464002
464002;10/01/2024;;10/01/2024 16:51;70;;10/01/2024 16:52;HO;464002
464002;10/01/2024;;10/01/2024 13:24;71;;10/01/2024 16:55;HO;464002
464002;10/01/2024;;10/01/2024 14:14;72;;10/01/2024 16:55;HO;464002
464002;10/01/2024;;10/01/2024 07:45;73;;10/01/2024 16:58;AB;464002
464002;10/01/2024;;10/01/2024 12:03;74;;10/01/2024 17:00;HO;464002
464002;10/01/2024;;10/01/2024 08:43;75;;10/01/2024 17:01;AB;464002
464002;10/01/2024;;10/01/2024 11:23;76;;10/01/2024 17:13;HO;464002
464002;10/01/2024;;10/01/2024 14:02;77;;10/01/2024 17:14;HO;464002
464002;10/01/2024;;10/01/2024 07:37;78;;10/01/2024 17:23;AB;464002
464002;10/01/2024;;10/01/2024 07:49;79;;10/01/2024 17:23;AB;464002
464002;10/01/2024;;10/01/2024 11:26;80;;10/01/2024 17:24;HO;464002
464002;10/01/2024;;10/01/2024 11:36;81;;10/01/2024 17:28;HO;464002
464002;10/01/2024;;09/01/2024 16:06;82;;10/01/2024 17:29;AB;464002
464002;10/01/2024;;10/01/2024 17:27;83;;10/01/2024 17:30;AB;464002
464002;10/01/2024;;10/01/2024 14:16;84;;10/01/2024 17:36;HO;464002
464002;10/01/2024;;10/01/2024 08:20;85;;10/01/2024 17:37;AB;464002
464002;10/01/2024;;10/01/2024 17:29;86;;10/01/2024 17:37;HO;464002
464002;10/01/2024;;10/01/2024 08:06;87;;10/01/2024 17:38;AB;464002
464002;10/01/2024;;10/01/2024 12:38;88;;10/01/2024 17:44;HO;464002
464002;10/01/2024;;10/01/2024 16:52;89;;10/01/2024 17:55;HO;464002
464002;10/01/2024;;10/01/2024 14:50;90;;10/01/2024 17:56;HO;464002
464002;10/01/2024;;10/01/2024 11:06;91;;10/01/2024 18:00;HO;464002
464002;10/01/2024;;10/01/2024 07:06;92;;10/01/2024 18:01;AB;464002
464002;10/01/2024;;10/01/2024 12:56;93;;10/01/2024 18:03;HO;464002
464002;10/01/2024;;10/01/2024 14:15;94;;10/01/2024 18:06;AB;464002
464002;10/01/2024;;10/01/2024 08:24;95;;10/01/2024 18:07;AB;464002
464002;10/01/2024;;10/01/2024 08:04;96;;10/01/2024 18:17;AB;464002
464002;10/01/2024;;10/01/2024 14:26;97;;10/01/2024 18:17;HO;464002
464002;10/01/2024;;10/01/2024 16:00;98;;10/01/2024 18:18;HO;464002
464002;10/01/2024;;10/01/2024 06:27;99;;10/01/2024 18:21;AB;464002
464002;10/01/2024;;10/01/2024 16:48;100;;10/01/2024 18:31;HO;464002
464002;10/01/2024;;10/01/2024 07:56;101;;10/01/2024 18:42;AB;464002
464002;10/01/2024;;10/01/2024 07:47;102;;10/01/2024 18:43;HO;464002
464002;10/01/2024;;10/01/2024 18:44;103;;10/01/2024 18:45;HO;464002
464002;10/01/2024;;10/01/2024 13:57;104;;10/01/2024 18:51;HO;464002
464002;10/01/2024;;10/01/2024 19:00;105;;10/01/2024 19:05;HO;464002
464002;10/01/2024;;10/01/2024 14:37;106;;10/01/2024 19:07;HO;464002
464002;10/01/2024;;10/01/2024 13:45;107;;10/01/2024 19:07;HO;464002
464002;10/01/2024;;10/01/2024 09:36;108;;10/01/2024 19:31;AB;464002
464002;10/01/2024;;10/01/2024 09:17;109;;10/01/2024 19:36;AB;464002
464002;10/01/2024;;10/01/2024 18:21;110;;10/01/2024 19:37;AB;464002
464002;10/01/2024;;10/01/2024 09:52;111;;10/01/2024 19:39;AB;464002
464002;10/01/2024;;10/01/2024 10:54;112;;10/01/2024 19:46;AB;464002
464002;10/01/2024;;10/01/2024 11:07;113;;10/01/2024 19:50;AB;464002
464002;10/01/2024;;10/01/2024 09:24;114;;10/01/2024 20:00;AB;464002
464002;10/01/2024;;10/01/2024 15:24;115;;10/01/2024 20:06;AB;464002
464002;10/01/2024;;09/01/2024 06:39;116;;10/01/2024 20:07;HO;464002
464002;10/01/2024;;10/01/2024 18:13;117;;10/01/2024 20:22;AB;464002
464002;10/01/2024;;10/01/2024 14:38;118;;10/01/2024 20:26;HO;464002
464002;10/01/2024;;10/01/2024 17:36;119;;10/01/2024 20:27;HO;464002
464002;10/01/2024;;10/01/2024 15:41;120;;10/01/2024 20:34;HO;464002
464002;10/01/2024;;10/01/2024 13:56;121;;10/01/2024 20:34;AB;464002
464002;10/01/2024;;10/01/2024 14:43;122;;10/01/2024 20:45;AB;464002
464002;10/01/2024;;10/01/2024 17:55;123;;10/01/2024 20:56;HO;464002
464002;10/01/2024;;10/01/2024 19:36;124;;10/01/2024 20:58;AB;464002
464002;10/01/2024;;10/01/2024 13:25;125;;10/01/2024 21:36;HO;464002
464002;10/01/2024;;10/01/2024 16:33;126;;10/01/2024 21:38;AB;464002
464002;10/01/2024;;10/01/2024 07:28;127;;10/01/2024 22:02;AB;464002
464002;10/01/2024;;10/01/2024 20:52;128;;10/01/2024 22:15;AB;464002
464002;10/01/2024;;10/01/2024 17:20;129;;10/01/2024 22:26;HO;464002
464002;10/01/2024;;10/01/2024 18:51;130;;10/01/2024 23:24;HO;464002
464002;11/01/2024;;10/01/2024 23:11;131;;11/01/2024 01:37;AB;464002
