CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/01/2024;453;2;0;3
464001;10/01/2024;453;3;0;8
464001;10/01/2024;453;4;0;12
464001;10/01/2024;453;5;3;20
464001;10/01/2024;453;6;9;30
464001;10/01/2024;453;7;26;56
464001;10/01/2024;453;8;60;91
464001;10/01/2024;453;9;94;115
464001;10/01/2024;453;10;133;119
464001;10/01/2024;453;11;151;117
464001;10/01/2024;453;12;157;121
464001;10/01/2024;453;13;167;115
464001;10/01/2024;453;14;177;109
464001;10/01/2024;453;15;165;102
464001;10/01/2024;453;16;136;86
464001;10/01/2024;453;17;84;66
464001;10/01/2024;453;18;38;37
464001;10/01/2024;453;19;24;14
464001;10/01/2024;453;20;19;9
464001;10/01/2024;453;21;13;0
464001;10/01/2024;453;22;4;0
464001;10/01/2024;453;23;2;0
464001;11/01/2024;453;0;0;1
464001;11/01/2024;453;1;0;2
