CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/01/2024;;10/01/2024 07:35;0;;10/01/2024 07:36;HO;464006
464006;10/01/2024;;10/01/2024 07:53;1;;10/01/2024 07:54;HO;464006
464006;10/01/2024;;10/01/2024 08:02;2;;10/01/2024 08:03;HO;464006
464006;10/01/2024;;10/01/2024 08:05;3;;10/01/2024 08:06;HO;464006
464006;10/01/2024;;10/01/2024 08:09;4;;10/01/2024 08:09;HO;464006
464006;10/01/2024;;10/01/2024 08:12;5;;10/01/2024 08:13;HO;464006
464006;10/01/2024;;10/01/2024 08:39;6;;10/01/2024 08:39;HO;464006
464006;10/01/2024;;10/01/2024 08:39;7;;10/01/2024 08:40;AB;464006
464006;10/01/2024;;10/01/2024 08:41;8;;10/01/2024 08:42;AB;464006
464006;10/01/2024;;10/01/2024 09:08;9;;10/01/2024 11:20;AB;464006
464006;10/01/2024;;10/01/2024 11:35;10;;10/01/2024 11:36;HO;464006
464006;10/01/2024;;10/01/2024 08:49;11;;10/01/2024 11:50;AB;464006
464006;10/01/2024;;10/01/2024 12:50;12;;10/01/2024 12:51;HO;464006
464006;10/01/2024;;10/01/2024 11:06;13;;10/01/2024 13:46;AB;464006
464006;10/01/2024;;10/01/2024 07:53;14;;10/01/2024 15:08;AB;464006
464006;10/01/2024;;10/01/2024 12:18;15;;10/01/2024 15:12;AB;464006
464006;10/01/2024;;10/01/2024 08:40;16;;10/01/2024 15:13;HO;464006
464006;10/01/2024;;10/01/2024 13:21;17;;10/01/2024 15:17;AB;464006
464006;10/01/2024;;10/01/2024 11:05;18;;10/01/2024 16:01;AB;464006
464006;10/01/2024;;10/01/2024 07:55;19;;10/01/2024 16:11;AB;464006
464006;10/01/2024;;10/01/2024 12:26;20;;10/01/2024 16:56;HO;464006
464006;10/01/2024;;10/01/2024 12:59;21;;10/01/2024 17:27;HO;464006
464006;10/01/2024;;10/01/2024 14:28;22;;10/01/2024 17:32;HO;464006
464006;10/01/2024;;10/01/2024 16:43;23;;10/01/2024 17:35;HO;464006
464006;10/01/2024;;10/01/2024 08:02;24;;10/01/2024 17:39;AB;464006
464006;10/01/2024;;10/01/2024 17:58;25;;10/01/2024 18:01;HO;464006
464006;10/01/2024;;10/01/2024 11:26;26;;10/01/2024 18:01;AB;464006
464006;10/01/2024;;10/01/2024 07:53;27;;10/01/2024 18:13;HO;464006
464006;10/01/2024;;10/01/2024 12:00;28;;10/01/2024 18:22;HO;464006
464006;10/01/2024;;10/01/2024 09:58;29;;10/01/2024 18:43;AB;464006
464006;10/01/2024;;10/01/2024 18:44;30;;10/01/2024 18:46;AB;464006
464006;10/01/2024;;10/01/2024 15:29;31;;10/01/2024 18:46;HO;464006
464006;10/01/2024;;10/01/2024 06:28;32;;10/01/2024 19:01;AB;464006
464006;10/01/2024;;10/01/2024 07:12;33;;10/01/2024 19:25;AB;464006
464006;10/01/2024;;10/01/2024 12:48;34;;10/01/2024 19:31;AB;464006
464006;10/01/2024;;10/01/2024 07:04;35;;10/01/2024 19:59;AB;464006
464006;10/01/2024;;10/01/2024 16:36;36;;10/01/2024 20:12;HO;464006
464006;10/01/2024;;10/01/2024 15:43;37;;10/01/2024 20:22;HO;464006
464006;10/01/2024;;10/01/2024 08:13;38;;10/01/2024 21:03;HO;464006
464006;10/01/2024;;10/01/2024 16:43;39;;10/01/2024 21:47;AB;464006
464006;10/01/2024;;10/01/2024 23:34;40;;10/01/2024 23:35;HO;464006
