CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/01/2024;ENTREES;2;0;0
464002;10/01/2024;SORTIES;2;0;0
464002;10/01/2024;ENTREES;3;0;0
464002;10/01/2024;SORTIES;3;0;0
464002;10/01/2024;ENTREES;4;0;0
464002;10/01/2024;SORTIES;4;0;0
464002;10/01/2024;ENTREES;5;0;1
464002;10/01/2024;SORTIES;5;0;1
464002;10/01/2024;ENTREES;6;0;5
464002;10/01/2024;SORTIES;6;0;1
464002;10/01/2024;ENTREES;7;3;10
464002;10/01/2024;SORTIES;7;0;2
464002;10/01/2024;ENTREES;8;8;8
464002;10/01/2024;SORTIES;8;1;3
464002;10/01/2024;ENTREES;9;5;5
464002;10/01/2024;SORTIES;9;0;2
464002;10/01/2024;ENTREES;10;7;3
464002;10/01/2024;SORTIES;10;2;0
464002;10/01/2024;ENTREES;11;9;4
464002;10/01/2024;SORTIES;11;4;5
464002;10/01/2024;ENTREES;12;6;1
464002;10/01/2024;SORTIES;12;6;2
464002;10/01/2024;ENTREES;13;4;3
464002;10/01/2024;SORTIES;13;1;4
464002;10/01/2024;ENTREES;14;12;3
464002;10/01/2024;SORTIES;14;6;5
464002;10/01/2024;ENTREES;15;5;5
464002;10/01/2024;SORTIES;15;9;3
464002;10/01/2024;ENTREES;16;4;2
464002;10/01/2024;SORTIES;16;11;6
464002;10/01/2024;ENTREES;17;4;3
464002;10/01/2024;SORTIES;17;10;6
464002;10/01/2024;ENTREES;18;2;5
464002;10/01/2024;SORTIES;18;8;6
464002;10/01/2024;ENTREES;19;1;2
464002;10/01/2024;SORTIES;19;3;6
464002;10/01/2024;ENTREES;20;0;2
464002;10/01/2024;SORTIES;20;5;6
464002;10/01/2024;ENTREES;21;0;0
464002;10/01/2024;SORTIES;21;1;1
464002;10/01/2024;ENTREES;22;0;0
464002;10/01/2024;SORTIES;22;1;2
464002;10/01/2024;ENTREES;23;0;1
464002;10/01/2024;SORTIES;23;1;0
464002;11/01/2024;ENTREES;0;0;0
464002;11/01/2024;SORTIES;0;0;0
464002;11/01/2024;ENTREES;1;0;1
464002;11/01/2024;SORTIES;1;0;1
