CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/01/2024;ENTREES;2;0;0
464007;10/01/2024;SORTIES;2;0;0
464007;10/01/2024;ENTREES;3;0;0
464007;10/01/2024;SORTIES;3;0;0
464007;10/01/2024;ENTREES;4;0;1
464007;10/01/2024;SORTIES;4;0;0
464007;10/01/2024;ENTREES;5;0;1
464007;10/01/2024;SORTIES;5;0;0
464007;10/01/2024;ENTREES;6;2;7
464007;10/01/2024;SORTIES;6;0;0
464007;10/01/2024;ENTREES;7;3;32
464007;10/01/2024;SORTIES;7;0;0
464007;10/01/2024;ENTREES;8;10;65
464007;10/01/2024;SORTIES;8;0;1
464007;10/01/2024;ENTREES;9;18;21
464007;10/01/2024;SORTIES;9;0;1
464007;10/01/2024;ENTREES;10;18;13
464007;10/01/2024;SORTIES;10;5;3
464007;10/01/2024;ENTREES;11;14;10
464007;10/01/2024;SORTIES;11;6;7
464007;10/01/2024;ENTREES;12;13;8
464007;10/01/2024;SORTIES;12;10;7
464007;10/01/2024;ENTREES;13;14;6
464007;10/01/2024;SORTIES;13;10;4
464007;10/01/2024;ENTREES;14;17;5
464007;10/01/2024;SORTIES;14;13;8
464007;10/01/2024;ENTREES;15;11;6
464007;10/01/2024;SORTIES;15;21;9
464007;10/01/2024;ENTREES;16;4;4
464007;10/01/2024;SORTIES;16;25;19
464007;10/01/2024;ENTREES;17;4;3
464007;10/01/2024;SORTIES;17;13;39
464007;10/01/2024;ENTREES;18;2;1
464007;10/01/2024;SORTIES;18;12;35
464007;10/01/2024;ENTREES;19;1;0
464007;10/01/2024;SORTIES;19;5;34
464007;10/01/2024;ENTREES;20;0;0
464007;10/01/2024;SORTIES;20;5;11
464007;10/01/2024;ENTREES;21;0;1
464007;10/01/2024;SORTIES;21;1;6
464007;10/01/2024;ENTREES;22;0;0
464007;10/01/2024;SORTIES;22;1;3
464007;10/01/2024;ENTREES;23;0;0
464007;10/01/2024;SORTIES;23;2;1
464007;11/01/2024;ENTREES;0;0;0
464007;11/01/2024;SORTIES;0;2;0
464007;11/01/2024;ENTREES;1;0;0
464007;11/01/2024;SORTIES;1;0;0
