CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/01/2024;97;2;0;0
464004;10/01/2024;97;3;0;0
464004;10/01/2024;97;4;0;0
464004;10/01/2024;97;5;0;0
464004;10/01/2024;97;6;1;2
464004;10/01/2024;97;7;6;6
464004;10/01/2024;97;8;9;20
464004;10/01/2024;97;9;15;28
464004;10/01/2024;97;10;15;30
464004;10/01/2024;97;11;14;29
464004;10/01/2024;97;12;13;26
464004;10/01/2024;97;13;10;27
464004;10/01/2024;97;14;14;27
464004;10/01/2024;97;15;14;25
464004;10/01/2024;97;16;11;23
464004;10/01/2024;97;17;4;12
464004;10/01/2024;97;18;3;7
464004;10/01/2024;97;19;0;3
464004;10/01/2024;97;20;0;2
464004;10/01/2024;97;21;0;2
464004;10/01/2024;97;22;0;1
464004;10/01/2024;97;23;0;1
464004;11/01/2024;97;0;0;0
464004;11/01/2024;97;1;0;0
