CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/01/2024;ENTREES;2;0;0
464009;10/01/2024;SORTIES;2;0;0
464009;10/01/2024;ENTREES;3;0;0
464009;10/01/2024;SORTIES;3;0;0
464009;10/01/2024;ENTREES;4;0;0
464009;10/01/2024;SORTIES;4;0;0
464009;10/01/2024;ENTREES;5;1;1
464009;10/01/2024;SORTIES;5;0;0
464009;10/01/2024;ENTREES;6;1;10
464009;10/01/2024;SORTIES;6;0;1
464009;10/01/2024;ENTREES;7;7;43
464009;10/01/2024;SORTIES;7;0;1
464009;10/01/2024;ENTREES;8;9;34
464009;10/01/2024;SORTIES;8;1;2
464009;10/01/2024;ENTREES;9;15;5
464009;10/01/2024;SORTIES;9;0;2
464009;10/01/2024;ENTREES;10;18;8
464009;10/01/2024;SORTIES;10;2;0
464009;10/01/2024;ENTREES;11;6;0
464009;10/01/2024;SORTIES;11;9;0
464009;10/01/2024;ENTREES;12;12;1
464009;10/01/2024;SORTIES;12;10;7
464009;10/01/2024;ENTREES;13;10;6
464009;10/01/2024;SORTIES;13;4;3
464009;10/01/2024;ENTREES;14;12;2
464009;10/01/2024;SORTIES;14;7;2
464009;10/01/2024;ENTREES;15;6;2
464009;10/01/2024;SORTIES;15;14;4
464009;10/01/2024;ENTREES;16;3;1
464009;10/01/2024;SORTIES;16;28;15
464009;10/01/2024;ENTREES;17;1;1
464009;10/01/2024;SORTIES;17;7;23
464009;10/01/2024;ENTREES;18;2;3
464009;10/01/2024;SORTIES;18;9;33
464009;10/01/2024;ENTREES;19;0;2
464009;10/01/2024;SORTIES;19;8;16
464009;10/01/2024;ENTREES;20;1;0
464009;10/01/2024;SORTIES;20;3;9
464009;10/01/2024;ENTREES;21;0;1
464009;10/01/2024;SORTIES;21;1;1
464009;10/01/2024;ENTREES;22;0;0
464009;10/01/2024;SORTIES;22;1;1
464009;10/01/2024;ENTREES;23;0;0
464009;10/01/2024;SORTIES;23;0;0
464009;11/01/2024;ENTREES;0;0;0
464009;11/01/2024;SORTIES;0;0;0
464009;11/01/2024;ENTREES;1;0;0
464009;11/01/2024;SORTIES;1;0;0
