CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/01/2024;;08/01/2024 16:38;0;;10/01/2024 08:03;AB;464007
464007;10/01/2024;;10/01/2024 08:20;1;;10/01/2024 09:50;AB;464007
464007;10/01/2024;;10/01/2024 08:26;2;;10/01/2024 10:10;AB;464007
464007;10/01/2024;;10/01/2024 08:47;3;;10/01/2024 10:20;HO;464007
464007;10/01/2024;;10/01/2024 10:03;4;;10/01/2024 10:28;AB;464007
464007;10/01/2024;;10/01/2024 07:49;5;;10/01/2024 10:34;HO;464007
464007;10/01/2024;;10/01/2024 08:48;6;;10/01/2024 10:38;HO;464007
464007;10/01/2024;;10/01/2024 08:33;7;;10/01/2024 10:38;HO;464007
464007;10/01/2024;;10/01/2024 09:49;8;;10/01/2024 10:44;AB;464007
464007;10/01/2024;;10/01/2024 09:45;9;;10/01/2024 10:57;HO;464007
464007;10/01/2024;;10/01/2024 08:53;10;;10/01/2024 11:05;HO;464007
464007;10/01/2024;;10/01/2024 08:13;11;;10/01/2024 11:07;AB;464007
464007;10/01/2024;;10/01/2024 08:17;12;;10/01/2024 11:11;AB;464007
464007;10/01/2024;;10/01/2024 10:14;13;;10/01/2024 11:16;AB;464007
464007;10/01/2024;;10/01/2024 08:45;14;;10/01/2024 11:29;AB;464007
464007;10/01/2024;;10/01/2024 10:24;15;;10/01/2024 11:35;HO;464007
464007;10/01/2024;;10/01/2024 09:47;16;;10/01/2024 11:36;AB;464007
464007;10/01/2024;;10/01/2024 09:23;17;;10/01/2024 11:36;HO;464007
464007;10/01/2024;;10/01/2024 08:59;18;;10/01/2024 11:38;HO;464007
464007;10/01/2024;;10/01/2024 10:07;19;;10/01/2024 11:49;HO;464007
464007;10/01/2024;;10/01/2024 09:28;20;;10/01/2024 11:50;HO;464007
464007;10/01/2024;;10/01/2024 07:54;21;;10/01/2024 11:55;AB;464007
464007;10/01/2024;;10/01/2024 09:43;22;;10/01/2024 11:58;AB;464007
464007;10/01/2024;;10/01/2024 06:46;23;;10/01/2024 12:04;HO;464007
464007;10/01/2024;;10/01/2024 08:53;24;;10/01/2024 12:12;HO;464007
464007;10/01/2024;;10/01/2024 10:02;25;;10/01/2024 12:15;AB;464007
464007;10/01/2024;;10/01/2024 10:20;26;;10/01/2024 12:17;HO;464007
464007;10/01/2024;;10/01/2024 09:21;27;;10/01/2024 12:23;AB;464007
464007;10/01/2024;;10/01/2024 08:13;28;;10/01/2024 12:24;HO;464007
464007;10/01/2024;;10/01/2024 09:47;29;;10/01/2024 12:25;AB;464007
464007;10/01/2024;;10/01/2024 09:14;30;;10/01/2024 12:25;HO;464007
464007;10/01/2024;;10/01/2024 10:22;31;;10/01/2024 12:30;HO;464007
464007;10/01/2024;;10/01/2024 10:47;32;;10/01/2024 12:35;HO;464007
464007;10/01/2024;;10/01/2024 10:45;33;;10/01/2024 12:36;AB;464007
464007;10/01/2024;;10/01/2024 08:58;34;;10/01/2024 12:40;HO;464007
464007;10/01/2024;;10/01/2024 07:32;35;;10/01/2024 12:47;AB;464007
464007;10/01/2024;;10/01/2024 11:25;36;;10/01/2024 12:52;AB;464007
464007;10/01/2024;;10/01/2024 09:21;37;;10/01/2024 12:53;HO;464007
464007;10/01/2024;;10/01/2024 08:23;38;;10/01/2024 12:54;AB;464007
464007;10/01/2024;;10/01/2024 09:19;39;;10/01/2024 12:54;HO;464007
464007;10/01/2024;;10/01/2024 08:19;40;;10/01/2024 13:04;AB;464007
464007;10/01/2024;;10/01/2024 08:56;41;;10/01/2024 13:05;HO;464007
464007;10/01/2024;;10/01/2024 09:34;42;;10/01/2024 13:05;HO;464007
464007;10/01/2024;;10/01/2024 12:08;43;;10/01/2024 13:09;HO;464007
464007;10/01/2024;;10/01/2024 09:23;44;;10/01/2024 13:12;HO;464007
464007;10/01/2024;;10/01/2024 07:59;45;;10/01/2024 13:20;HO;464007
464007;10/01/2024;;10/01/2024 08:21;46;;10/01/2024 13:21;AB;464007
464007;10/01/2024;;10/01/2024 09:54;47;;10/01/2024 13:23;HO;464007
464007;10/01/2024;;10/01/2024 11:28;48;;10/01/2024 13:24;HO;464007
464007;10/01/2024;;10/01/2024 08:02;49;;10/01/2024 13:45;AB;464007
464007;10/01/2024;;10/01/2024 10:42;50;;10/01/2024 13:48;HO;464007
464007;10/01/2024;;10/01/2024 09:49;51;;10/01/2024 13:51;HO;464007
464007;10/01/2024;;10/01/2024 04:44;52;;10/01/2024 13:52;AB;464007
464007;10/01/2024;;10/01/2024 12:13;53;;10/01/2024 13:53;HO;464007
464007;10/01/2024;;10/01/2024 09:57;54;;10/01/2024 14:07;AB;464007
464007;10/01/2024;;10/01/2024 06:19;55;;10/01/2024 14:11;AB;464007
464007;10/01/2024;;10/01/2024 13:52;56;;10/01/2024 14:12;HO;464007
464007;10/01/2024;;10/01/2024 09:22;57;;10/01/2024 14:18;AB;464007
464007;10/01/2024;;10/01/2024 07:38;58;;10/01/2024 14:19;AB;464007
464007;10/01/2024;;10/01/2024 09:59;59;;10/01/2024 14:33;HO;464007
464007;10/01/2024;;10/01/2024 10:17;60;;10/01/2024 14:33;HO;464007
464007;10/01/2024;;10/01/2024 09:53;61;;10/01/2024 14:34;HO;464007
464007;10/01/2024;;10/01/2024 12:36;62;;10/01/2024 14:35;HO;464007
464007;10/01/2024;;10/01/2024 12:36;63;;10/01/2024 14:35;HO;464007
464007;10/01/2024;;10/01/2024 09:12;64;;10/01/2024 14:36;HO;464007
464007;10/01/2024;;10/01/2024 09:26;65;;10/01/2024 14:37;HO;464007
464007;10/01/2024;;10/01/2024 06:06;66;;10/01/2024 14:39;AB;464007
464007;10/01/2024;;10/01/2024 07:48;67;;10/01/2024 14:41;AB;464007
464007;10/01/2024;;10/01/2024 11:15;68;;10/01/2024 14:42;HO;464007
464007;10/01/2024;;10/01/2024 11:05;69;;10/01/2024 14:43;HO;464007
464007;10/01/2024;;10/01/2024 11:34;70;;10/01/2024 14:48;HO;464007
464007;10/01/2024;;06/01/2024 16:26;71;;10/01/2024 14:49;AB;464007
464007;10/01/2024;;10/01/2024 06:30;72;;10/01/2024 14:51;AB;464007
464007;10/01/2024;;10/01/2024 09:36;73;;10/01/2024 14:52;HO;464007
464007;10/01/2024;;10/01/2024 07:20;74;;10/01/2024 14:52;HO;464007
464007;10/01/2024;;10/01/2024 08:24;75;;10/01/2024 15:01;AB;464007
464007;10/01/2024;;10/01/2024 14:13;76;;10/01/2024 15:01;HO;464007
464007;10/01/2024;;10/01/2024 13:53;77;;10/01/2024 15:03;HO;464007
464007;10/01/2024;;10/01/2024 12:44;78;;10/01/2024 15:04;HO;464007
464007;10/01/2024;;10/01/2024 10:43;79;;10/01/2024 15:07;AB;464007
464007;10/01/2024;;10/01/2024 10:09;80;;10/01/2024 15:09;HO;464007
464007;10/01/2024;;10/01/2024 12:21;81;;10/01/2024 15:12;HO;464007
464007;10/01/2024;;10/01/2024 13:48;82;;10/01/2024 15:13;HO;464007
464007;10/01/2024;;10/01/2024 13:44;83;;10/01/2024 15:23;AB;464007
464007;10/01/2024;;10/01/2024 13:40;84;;10/01/2024 15:24;HO;464007
464007;10/01/2024;;10/01/2024 10:58;85;;10/01/2024 15:24;HO;464007
464007;10/01/2024;;10/01/2024 08:29;86;;10/01/2024 15:25;AB;464007
464007;10/01/2024;;10/01/2024 14:03;87;;10/01/2024 15:26;HO;464007
464007;10/01/2024;;10/01/2024 14:06;88;;10/01/2024 15:27;HO;464007
464007;10/01/2024;;10/01/2024 14:17;89;;10/01/2024 15:27;HO;464007
464007;10/01/2024;;10/01/2024 14:32;90;;10/01/2024 15:33;AB;464007
464007;10/01/2024;;10/01/2024 15:12;91;;10/01/2024 15:38;HO;464007
464007;10/01/2024;;10/01/2024 13:55;92;;10/01/2024 15:42;HO;464007
464007;10/01/2024;;10/01/2024 11:46;93;;10/01/2024 15:43;AB;464007
464007;10/01/2024;;10/01/2024 14:17;94;;10/01/2024 15:44;AB;464007
464007;10/01/2024;;10/01/2024 13:02;95;;10/01/2024 15:45;HO;464007
464007;10/01/2024;;10/01/2024 13:34;96;;10/01/2024 15:45;HO;464007
464007;10/01/2024;;10/01/2024 10:12;97;;10/01/2024 15:52;HO;464007
464007;10/01/2024;;10/01/2024 12:05;98;;10/01/2024 15:54;HO;464007
464007;10/01/2024;;10/01/2024 14:13;99;;10/01/2024 15:55;HO;464007
464007;10/01/2024;;10/01/2024 15:01;100;;10/01/2024 15:55;AB;464007
464007;10/01/2024;;10/01/2024 14:39;101;;10/01/2024 15:56;HO;464007
464007;10/01/2024;;10/01/2024 07:55;102;;10/01/2024 15:56;AB;464007
464007;10/01/2024;;10/01/2024 10:26;103;;10/01/2024 15:56;HO;464007
464007;10/01/2024;;10/01/2024 11:57;104;;10/01/2024 15:58;HO;464007
464007;10/01/2024;;10/01/2024 14:48;105;;10/01/2024 16:00;HO;464007
464007;10/01/2024;;10/01/2024 11:58;106;;10/01/2024 16:02;HO;464007
464007;10/01/2024;;10/01/2024 15:02;107;;10/01/2024 16:05;AB;464007
464007;10/01/2024;;10/01/2024 12:51;108;;10/01/2024 16:06;HO;464007
464007;10/01/2024;;10/01/2024 10:31;109;;10/01/2024 16:08;HO;464007
464007;10/01/2024;;10/01/2024 11:51;110;;10/01/2024 16:09;HO;464007
464007;10/01/2024;;10/01/2024 13:08;111;;10/01/2024 16:09;HO;464007
464007;10/01/2024;;10/01/2024 06:48;112;;10/01/2024 16:14;AB;464007
464007;10/01/2024;;10/01/2024 13:04;113;;10/01/2024 16:15;AB;464007
464007;10/01/2024;;10/01/2024 13:27;114;;10/01/2024 16:16;AB;464007
464007;10/01/2024;;10/01/2024 13:40;115;;10/01/2024 16:17;HO;464007
464007;10/01/2024;;10/01/2024 11:13;116;;10/01/2024 16:17;HO;464007
464007;10/01/2024;;10/01/2024 10:24;117;;10/01/2024 16:17;HO;464007
464007;10/01/2024;;10/01/2024 14:19;118;;10/01/2024 16:18;HO;464007
464007;10/01/2024;;10/01/2024 11:22;119;;10/01/2024 16:21;HO;464007
464007;10/01/2024;;10/01/2024 09:03;120;;10/01/2024 16:21;HO;464007
464007;10/01/2024;;10/01/2024 12:41;121;;10/01/2024 16:23;HO;464007
464007;10/01/2024;;10/01/2024 10:15;122;;10/01/2024 16:25;HO;464007
464007;10/01/2024;;10/01/2024 06:34;123;;10/01/2024 16:27;AB;464007
464007;10/01/2024;;10/01/2024 11:49;124;;10/01/2024 16:28;HO;464007
464007;10/01/2024;;10/01/2024 13:17;125;;10/01/2024 16:29;AB;464007
464007;10/01/2024;;10/01/2024 08:20;126;;10/01/2024 16:29;AB;464007
464007;10/01/2024;;10/01/2024 12:28;127;;10/01/2024 16:32;HO;464007
464007;10/01/2024;;10/01/2024 08:06;128;;10/01/2024 16:34;AB;464007
464007;10/01/2024;;10/01/2024 07:35;129;;10/01/2024 16:35;AB;464007
464007;10/01/2024;;10/01/2024 09:45;130;;10/01/2024 16:36;AB;464007
464007;10/01/2024;;10/01/2024 08:34;131;;10/01/2024 16:37;AB;464007
464007;10/01/2024;;10/01/2024 14:06;132;;10/01/2024 16:37;HO;464007
464007;10/01/2024;;10/01/2024 12:45;133;;10/01/2024 16:38;AB;464007
464007;10/01/2024;;10/01/2024 08:38;134;;10/01/2024 16:38;AB;464007
464007;10/01/2024;;10/01/2024 14:15;135;;10/01/2024 16:40;AB;464007
464007;10/01/2024;;10/01/2024 13:48;136;;10/01/2024 16:41;HO;464007
464007;10/01/2024;;10/01/2024 14:25;137;;10/01/2024 16:41;HO;464007
464007;10/01/2024;;10/01/2024 14:34;138;;10/01/2024 16:42;HO;464007
464007;10/01/2024;;10/01/2024 07:30;139;;10/01/2024 16:44;AB;464007
464007;10/01/2024;;10/01/2024 11:56;140;;10/01/2024 16:45;HO;464007
464007;10/01/2024;;10/01/2024 13:20;141;;10/01/2024 16:46;HO;464007
464007;10/01/2024;;10/01/2024 15:09;142;;10/01/2024 16:47;HO;464007
464007;10/01/2024;;10/01/2024 08:02;143;;10/01/2024 16:48;AB;464007
464007;10/01/2024;;09/01/2024 07:18;144;;10/01/2024 16:49;AB;464007
464007;10/01/2024;;10/01/2024 16:48;145;;10/01/2024 16:49;HO;464007
464007;10/01/2024;;10/01/2024 14:08;146;;10/01/2024 16:53;HO;464007
464007;10/01/2024;;10/01/2024 07:00;147;;10/01/2024 16:58;AB;464007
464007;10/01/2024;;10/01/2024 08:01;148;;10/01/2024 16:59;AB;464007
464007;10/01/2024;;10/01/2024 06:52;149;;10/01/2024 17:00;HO;464007
464007;10/01/2024;;10/01/2024 07:10;150;;10/01/2024 17:00;AB;464007
464007;10/01/2024;;10/01/2024 11:00;151;;10/01/2024 17:02;AB;464007
464007;10/01/2024;;10/01/2024 08:24;152;;10/01/2024 17:04;AB;464007
464007;10/01/2024;;10/01/2024 15:20;153;;10/01/2024 17:05;HO;464007
464007;10/01/2024;;10/01/2024 07:45;154;;10/01/2024 17:06;AB;464007
464007;10/01/2024;;10/01/2024 15:17;155;;10/01/2024 17:09;HO;464007
464007;10/01/2024;;10/01/2024 08:19;156;;10/01/2024 17:10;AB;464007
464007;10/01/2024;;10/01/2024 08:53;157;;10/01/2024 17:14;AB;464007
464007;10/01/2024;;10/01/2024 13:58;158;;10/01/2024 17:16;AB;464007
464007;10/01/2024;;10/01/2024 06:31;159;;10/01/2024 17:18;AB;464007
464007;10/01/2024;;10/01/2024 08:33;160;;10/01/2024 17:19;AB;464007
464007;10/01/2024;;10/01/2024 10:09;161;;10/01/2024 17:19;AB;464007
464007;10/01/2024;;10/01/2024 08:08;162;;10/01/2024 17:21;AB;464007
464007;10/01/2024;;10/01/2024 08:08;163;;10/01/2024 17:21;AB;464007
464007;10/01/2024;;10/01/2024 09:54;164;;10/01/2024 17:22;HO;464007
464007;10/01/2024;;10/01/2024 12:33;165;;10/01/2024 17:22;HO;464007
464007;10/01/2024;;10/01/2024 07:49;166;;10/01/2024 17:22;AB;464007
464007;10/01/2024;;10/01/2024 16:53;167;;10/01/2024 17:24;AB;464007
464007;10/01/2024;;10/01/2024 14:12;168;;10/01/2024 17:25;HO;464007
464007;10/01/2024;;10/01/2024 16:04;169;;10/01/2024 17:27;HO;464007
464007;10/01/2024;;10/01/2024 08:01;170;;10/01/2024 17:27;AB;464007
464007;10/01/2024;;10/01/2024 08:10;171;;10/01/2024 17:27;AB;464007
464007;10/01/2024;;10/01/2024 08:49;172;;10/01/2024 17:27;AB;464007
464007;10/01/2024;;10/01/2024 15:21;173;;10/01/2024 17:29;HO;464007
464007;10/01/2024;;10/01/2024 16:18;174;;10/01/2024 17:30;AB;464007
464007;10/01/2024;;10/01/2024 08:21;175;;10/01/2024 17:30;AB;464007
464007;10/01/2024;;10/01/2024 09:42;176;;10/01/2024 17:31;AB;464007
464007;10/01/2024;;10/01/2024 15:37;177;;10/01/2024 17:32;AB;464007
464007;10/01/2024;;10/01/2024 08:06;178;;10/01/2024 17:33;AB;464007
464007;10/01/2024;;10/01/2024 09:50;179;;10/01/2024 17:34;AB;464007
464007;10/01/2024;;10/01/2024 12:22;180;;10/01/2024 17:36;AB;464007
464007;10/01/2024;;10/01/2024 07:10;181;;10/01/2024 17:38;AB;464007
464007;10/01/2024;;10/01/2024 15:24;182;;10/01/2024 17:39;AB;464007
464007;10/01/2024;;10/01/2024 07:30;183;;10/01/2024 17:39;AB;464007
464007;10/01/2024;;10/01/2024 10:18;184;;10/01/2024 17:42;HO;464007
464007;10/01/2024;;10/01/2024 08:20;185;;10/01/2024 17:43;AB;464007
464007;10/01/2024;;09/01/2024 09:19;186;;10/01/2024 17:43;AB;464007
464007;10/01/2024;;10/01/2024 14:15;187;;10/01/2024 17:44;HO;464007
464007;10/01/2024;;10/01/2024 07:40;188;;10/01/2024 17:46;AB;464007
464007;10/01/2024;;10/01/2024 07:36;189;;10/01/2024 17:46;AB;464007
464007;10/01/2024;;10/01/2024 07:45;190;;10/01/2024 17:47;AB;464007
464007;10/01/2024;;10/01/2024 07:45;191;;10/01/2024 17:47;AB;464007
464007;10/01/2024;;10/01/2024 11:28;192;;10/01/2024 17:48;AB;464007
464007;10/01/2024;;10/01/2024 07:35;193;;10/01/2024 17:52;AB;464007
464007;10/01/2024;;10/01/2024 08:11;194;;10/01/2024 17:53;AB;464007
464007;10/01/2024;;10/01/2024 08:12;195;;10/01/2024 17:55;AB;464007
464007;10/01/2024;;10/01/2024 07:42;196;;10/01/2024 17:56;AB;464007
464007;10/01/2024;;10/01/2024 15:00;197;;10/01/2024 17:58;HO;464007
464007;10/01/2024;;10/01/2024 08:15;198;;10/01/2024 17:58;HO;464007
464007;10/01/2024;;10/01/2024 16:03;199;;10/01/2024 17:59;HO;464007
464007;10/01/2024;;10/01/2024 08:21;200;;10/01/2024 17:59;AB;464007
464007;10/01/2024;;10/01/2024 12:15;201;;10/01/2024 18:01;AB;464007
464007;10/01/2024;;10/01/2024 07:47;202;;10/01/2024 18:06;AB;464007
464007;10/01/2024;;10/01/2024 09:19;203;;10/01/2024 18:08;HO;464007
464007;10/01/2024;;10/01/2024 06:37;204;;10/01/2024 18:08;AB;464007
464007;10/01/2024;;10/01/2024 11:30;205;;10/01/2024 18:09;HO;464007
464007;10/01/2024;;10/01/2024 15:11;206;;10/01/2024 18:10;HO;464007
464007;10/01/2024;;10/01/2024 14:07;207;;10/01/2024 18:11;AB;464007
464007;10/01/2024;;10/01/2024 09:21;208;;10/01/2024 18:12;AB;464007
464007;10/01/2024;;10/01/2024 08:26;209;;10/01/2024 18:16;AB;464007
464007;10/01/2024;;10/01/2024 08:15;210;;10/01/2024 18:16;AB;464007
464007;10/01/2024;;10/01/2024 07:57;211;;10/01/2024 18:17;AB;464007
464007;10/01/2024;;10/01/2024 13:31;212;;10/01/2024 18:19;HO;464007
464007;10/01/2024;;10/01/2024 15:21;213;;10/01/2024 18:20;HO;464007
464007;10/01/2024;;10/01/2024 09:59;214;;10/01/2024 18:21;AB;464007
464007;10/01/2024;;10/01/2024 08:18;215;;10/01/2024 18:23;AB;464007
464007;10/01/2024;;09/01/2024 07:38;216;;10/01/2024 18:23;AB;464007
464007;10/01/2024;;10/01/2024 07:57;217;;10/01/2024 18:24;AB;464007
464007;10/01/2024;;10/01/2024 12:08;218;;10/01/2024 18:24;HO;464007
464007;10/01/2024;;10/01/2024 14:15;219;;10/01/2024 18:25;HO;464007
464007;10/01/2024;;09/01/2024 20:59;220;;10/01/2024 18:26;HO;464007
464007;10/01/2024;;10/01/2024 07:33;221;;10/01/2024 18:28;AB;464007
464007;10/01/2024;;10/01/2024 11:02;222;;10/01/2024 18:28;AB;464007
464007;10/01/2024;;10/01/2024 11:00;223;;10/01/2024 18:29;HO;464007
464007;10/01/2024;;10/01/2024 08:10;224;;10/01/2024 18:29;AB;464007
464007;10/01/2024;;10/01/2024 08:20;225;;10/01/2024 18:29;AB;464007
464007;10/01/2024;;10/01/2024 08:35;226;;10/01/2024 18:31;AB;464007
464007;10/01/2024;;10/01/2024 07:35;227;;10/01/2024 18:32;AB;464007
464007;10/01/2024;;10/01/2024 08:16;228;;10/01/2024 18:33;AB;464007
464007;10/01/2024;;10/01/2024 15:27;229;;10/01/2024 18:35;AB;464007
464007;10/01/2024;;10/01/2024 07:35;230;;10/01/2024 18:35;AB;464007
464007;10/01/2024;;10/01/2024 08:45;231;;10/01/2024 18:37;AB;464007
464007;10/01/2024;;10/01/2024 07:41;232;;10/01/2024 18:39;AB;464007
464007;10/01/2024;;10/01/2024 15:50;233;;10/01/2024 18:41;HO;464007
464007;10/01/2024;;10/01/2024 08:09;234;;10/01/2024 18:43;AB;464007
464007;10/01/2024;;10/01/2024 08:05;235;;10/01/2024 18:45;AB;464007
464007;10/01/2024;;10/01/2024 07:56;236;;10/01/2024 18:46;AB;464007
464007;10/01/2024;;10/01/2024 08:00;237;;10/01/2024 18:47;AB;464007
464007;10/01/2024;;10/01/2024 13:11;238;;10/01/2024 18:47;HO;464007
464007;10/01/2024;;10/01/2024 08:22;239;;10/01/2024 18:49;AB;464007
464007;10/01/2024;;10/01/2024 17:26;240;;10/01/2024 18:51;AB;464007
464007;10/01/2024;;10/01/2024 07:20;241;;10/01/2024 18:52;AB;464007
464007;10/01/2024;;10/01/2024 08:43;242;;10/01/2024 18:53;AB;464007
464007;10/01/2024;;10/01/2024 08:08;243;;10/01/2024 18:54;AB;464007
464007;10/01/2024;;10/01/2024 07:34;244;;10/01/2024 18:54;AB;464007
464007;10/01/2024;;10/01/2024 17:51;245;;10/01/2024 18:57;HO;464007
464007;10/01/2024;;10/01/2024 08:07;246;;10/01/2024 18:57;AB;464007
464007;10/01/2024;;10/01/2024 10:17;247;;10/01/2024 18:57;AB;464007
464007;10/01/2024;;10/01/2024 08:04;248;;10/01/2024 19:00;AB;464007
464007;10/01/2024;;10/01/2024 07:38;249;;10/01/2024 19:03;AB;464007
464007;10/01/2024;;10/01/2024 08:56;250;;10/01/2024 19:05;AB;464007
464007;10/01/2024;;10/01/2024 08:56;251;;10/01/2024 19:07;AB;464007
464007;10/01/2024;;10/01/2024 18:59;252;;10/01/2024 19:08;AB;464007
464007;10/01/2024;;10/01/2024 15:10;253;;10/01/2024 19:08;HO;464007
464007;10/01/2024;;10/01/2024 17:14;254;;10/01/2024 19:11;HO;464007
464007;10/01/2024;;10/01/2024 09:01;255;;10/01/2024 19:11;AB;464007
464007;10/01/2024;;10/01/2024 08:30;256;;10/01/2024 19:11;AB;464007
464007;10/01/2024;;10/01/2024 17:48;257;;10/01/2024 19:12;AB;464007
464007;10/01/2024;;10/01/2024 08:31;258;;10/01/2024 19:13;AB;464007
464007;10/01/2024;;10/01/2024 19:12;259;;10/01/2024 19:14;HO;464007
464007;10/01/2024;;10/01/2024 12:27;260;;10/01/2024 19:14;AB;464007
464007;10/01/2024;;09/01/2024 19:04;261;;10/01/2024 19:14;AB;464007
464007;10/01/2024;;10/01/2024 17:50;262;;10/01/2024 19:15;HO;464007
464007;10/01/2024;;10/01/2024 09:38;263;;10/01/2024 19:15;AB;464007
464007;10/01/2024;;10/01/2024 07:42;264;;10/01/2024 19:16;AB;464007
464007;10/01/2024;;10/01/2024 09:17;265;;10/01/2024 19:19;AB;464007
464007;10/01/2024;;10/01/2024 09:36;266;;10/01/2024 19:19;AB;464007
464007;10/01/2024;;10/01/2024 08:26;267;;10/01/2024 19:19;AB;464007
464007;10/01/2024;;10/01/2024 13:55;268;;10/01/2024 19:19;AB;464007
464007;10/01/2024;;10/01/2024 12:56;269;;10/01/2024 19:19;AB;464007
464007;10/01/2024;;10/01/2024 14:15;270;;10/01/2024 19:20;AB;464007
464007;10/01/2024;;10/01/2024 08:11;271;;10/01/2024 19:21;AB;464007
464007;10/01/2024;;10/01/2024 05:59;272;;10/01/2024 19:21;AB;464007
464007;10/01/2024;;10/01/2024 09:38;273;;10/01/2024 19:22;AB;464007
464007;10/01/2024;;10/01/2024 10:45;274;;10/01/2024 19:27;AB;464007
464007;10/01/2024;;10/01/2024 08:51;275;;10/01/2024 19:27;AB;464007
464007;10/01/2024;;10/01/2024 10:27;276;;10/01/2024 19:30;AB;464007
464007;10/01/2024;;10/01/2024 08:22;277;;10/01/2024 19:31;AB;464007
464007;10/01/2024;;10/01/2024 08:40;278;;10/01/2024 19:32;AB;464007
464007;10/01/2024;;10/01/2024 10:57;279;;10/01/2024 19:32;AB;464007
464007;10/01/2024;;10/01/2024 12:50;280;;10/01/2024 19:34;AB;464007
464007;10/01/2024;;22/12/2023 12:26;281;;10/01/2024 19:35;AB;464007
464007;10/01/2024;;10/01/2024 10:39;282;;10/01/2024 19:40;AB;464007
464007;10/01/2024;;10/01/2024 11:20;283;;10/01/2024 19:47;AB;464007
464007;10/01/2024;;10/01/2024 08:22;284;;10/01/2024 19:54;AB;464007
464007;10/01/2024;;10/01/2024 08:18;285;;10/01/2024 19:58;AB;464007
464007;10/01/2024;;09/01/2024 06:50;286;;10/01/2024 19:58;HO;464007
464007;10/01/2024;;10/01/2024 08:16;287;;10/01/2024 20:02;AB;464007
464007;10/01/2024;;10/01/2024 11:10;288;;10/01/2024 20:07;AB;464007
464007;10/01/2024;;10/01/2024 11:20;289;;10/01/2024 20:12;AB;464007
464007;10/01/2024;;10/01/2024 10:18;290;;10/01/2024 20:19;AB;464007
464007;10/01/2024;;10/01/2024 11:24;291;;10/01/2024 20:21;AB;464007
464007;10/01/2024;;10/01/2024 10:13;292;;10/01/2024 20:22;HO;464007
464007;10/01/2024;;10/01/2024 08:57;293;;10/01/2024 20:24;AB;464007
464007;10/01/2024;;10/01/2024 13:10;294;;10/01/2024 20:31;HO;464007
464007;10/01/2024;;10/01/2024 10:24;295;;10/01/2024 20:32;HO;464007
464007;10/01/2024;;10/01/2024 11:34;296;;10/01/2024 20:36;AB;464007
464007;10/01/2024;;10/01/2024 12:03;297;;10/01/2024 20:40;AB;464007
464007;10/01/2024;;10/01/2024 12:22;298;;10/01/2024 20:41;HO;464007
464007;10/01/2024;;10/01/2024 09:30;299;;10/01/2024 20:48;AB;464007
464007;10/01/2024;;10/01/2024 15:34;300;;10/01/2024 20:52;AB;464007
464007;10/01/2024;;10/01/2024 18:40;301;;10/01/2024 20:52;HO;464007
464007;10/01/2024;;10/01/2024 10:09;302;;10/01/2024 20:54;AB;464007
464007;10/01/2024;;10/01/2024 08:01;303;;10/01/2024 21:07;AB;464007
464007;10/01/2024;;10/01/2024 09:32;304;;10/01/2024 21:11;AB;464007
464007;10/01/2024;;10/01/2024 12:55;305;;10/01/2024 21:17;AB;464007
464007;10/01/2024;;10/01/2024 16:44;306;;10/01/2024 21:26;AB;464007
464007;10/01/2024;;10/01/2024 09:13;307;;10/01/2024 21:31;AB;464007
464007;10/01/2024;;10/01/2024 08:35;308;;10/01/2024 21:47;AB;464007
464007;10/01/2024;;10/01/2024 11:18;309;;10/01/2024 21:48;HO;464007
464007;10/01/2024;;10/01/2024 15:00;310;;10/01/2024 22:09;AB;464007
464007;10/01/2024;;10/01/2024 08:14;311;;10/01/2024 22:21;AB;464007
464007;10/01/2024;;10/01/2024 07:46;312;;10/01/2024 22:35;AB;464007
464007;10/01/2024;;10/01/2024 14:34;313;;10/01/2024 22:45;HO;464007
464007;10/01/2024;;10/01/2024 08:04;314;;10/01/2024 23:15;AB;464007
464007;10/01/2024;;10/01/2024 17:42;315;;10/01/2024 23:22;HO;464007
464007;10/01/2024;;10/01/2024 18:15;316;;10/01/2024 23:43;HO;464007
464007;11/01/2024;;10/01/2024 15:39;317;;11/01/2024 00:07;HO;464007
464007;11/01/2024;;10/01/2024 14:54;318;;11/01/2024 00:16;HO;464007
