CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/01/2024;324;2;0;0
464011;10/01/2024;324;3;0;0
464011;10/01/2024;324;4;0;1
464011;10/01/2024;324;5;0;3
464011;10/01/2024;324;6;1;14
464011;10/01/2024;324;7;2;35
464011;10/01/2024;324;8;5;48
464011;10/01/2024;324;9;13;52
464011;10/01/2024;324;10;18;53
464011;10/01/2024;324;11;21;57
464011;10/01/2024;324;12;21;66
464011;10/01/2024;324;13;24;67
464011;10/01/2024;324;14;25;64
464011;10/01/2024;324;15;25;61
464011;10/01/2024;324;16;20;46
464011;10/01/2024;324;17;16;35
464011;10/01/2024;324;18;7;29
464011;10/01/2024;324;19;4;12
464011;10/01/2024;324;20;1;7
464011;10/01/2024;324;21;0;3
464011;10/01/2024;324;22;0;0
464011;10/01/2024;324;23;0;0
464011;11/01/2024;324;0;0;0
464011;11/01/2024;324;1;0;0
