CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/01/2024;550;2;0;0
464007;10/01/2024;550;3;0;0
464007;10/01/2024;550;4;0;1
464007;10/01/2024;550;5;0;2
464007;10/01/2024;550;6;0;9
464007;10/01/2024;550;7;3;41
464007;10/01/2024;550;8;13;105
464007;10/01/2024;550;9;31;125
464007;10/01/2024;550;10;44;135
464007;10/01/2024;550;11;52;138
464007;10/01/2024;550;12;55;139
464007;10/01/2024;550;13;59;141
464007;10/01/2024;550;14;63;138
464007;10/01/2024;550;15;53;135
464007;10/01/2024;550;16;32;120
464007;10/01/2024;550;17;23;84
464007;10/01/2024;550;18;13;50
464007;10/01/2024;550;19;9;16
464007;10/01/2024;550;20;4;5
464007;10/01/2024;550;21;3;0
464007;10/01/2024;550;22;2;0
464007;10/01/2024;550;23;0;0
464007;11/01/2024;550;0;0;0
464007;11/01/2024;550;1;0;0
