CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/01/2024;87;2;0;0
464002;10/01/2024;87;3;0;0
464002;10/01/2024;87;4;0;0
464002;10/01/2024;87;5;0;0
464002;10/01/2024;87;6;0;4
464002;10/01/2024;87;7;3;12
464002;10/01/2024;87;8;10;17
464002;10/01/2024;87;9;15;20
464002;10/01/2024;87;10;20;23
464002;10/01/2024;87;11;25;22
464002;10/01/2024;87;12;25;21
464002;10/01/2024;87;13;28;20
464002;10/01/2024;87;14;34;18
464002;10/01/2024;87;15;30;20
464002;10/01/2024;87;16;23;16
464002;10/01/2024;87;17;17;13
464002;10/01/2024;87;18;11;12
464002;10/01/2024;87;19;9;8
464002;10/01/2024;87;20;4;4
464002;10/01/2024;87;21;3;3
464002;10/01/2024;87;22;2;1
464002;10/01/2024;87;23;1;2
464002;11/01/2024;87;0;0;0
464002;11/01/2024;87;1;0;0
