CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/01/2024;ENTREES;2;0;0
464008;10/01/2024;SORTIES;2;0;0
464008;10/01/2024;ENTREES;3;0;0
464008;10/01/2024;SORTIES;3;0;0
464008;10/01/2024;ENTREES;4;0;2
464008;10/01/2024;SORTIES;4;0;0
464008;10/01/2024;ENTREES;5;1;2
464008;10/01/2024;SORTIES;5;0;0
464008;10/01/2024;ENTREES;6;2;6
464008;10/01/2024;SORTIES;6;0;1
464008;10/01/2024;ENTREES;7;3;2
464008;10/01/2024;SORTIES;7;1;4
464008;10/01/2024;ENTREES;8;2;4
464008;10/01/2024;SORTIES;8;0;0
464008;10/01/2024;ENTREES;9;4;3
464008;10/01/2024;SORTIES;9;0;2
464008;10/01/2024;ENTREES;10;3;4
464008;10/01/2024;SORTIES;10;0;2
464008;10/01/2024;ENTREES;11;6;5
464008;10/01/2024;SORTIES;11;0;1
464008;10/01/2024;ENTREES;12;6;6
464008;10/01/2024;SORTIES;12;2;4
464008;10/01/2024;ENTREES;13;4;0
464008;10/01/2024;SORTIES;13;2;1
464008;10/01/2024;ENTREES;14;5;2
464008;10/01/2024;SORTIES;14;7;1
464008;10/01/2024;ENTREES;15;2;1
464008;10/01/2024;SORTIES;15;4;2
464008;10/01/2024;ENTREES;16;0;0
464008;10/01/2024;SORTIES;16;10;7
464008;10/01/2024;ENTREES;17;2;0
464008;10/01/2024;SORTIES;17;1;2
464008;10/01/2024;ENTREES;18;3;1
464008;10/01/2024;SORTIES;18;4;6
464008;10/01/2024;ENTREES;19;0;1
464008;10/01/2024;SORTIES;19;2;2
464008;10/01/2024;ENTREES;20;0;0
464008;10/01/2024;SORTIES;20;1;0
464008;10/01/2024;ENTREES;21;0;0
464008;10/01/2024;SORTIES;21;1;3
464008;10/01/2024;ENTREES;22;0;0
464008;10/01/2024;SORTIES;22;0;0
464008;10/01/2024;ENTREES;23;0;0
464008;10/01/2024;SORTIES;23;3;0
464008;11/01/2024;ENTREES;0;0;0
464008;11/01/2024;SORTIES;0;0;0
464008;11/01/2024;ENTREES;1;0;0
464008;11/01/2024;SORTIES;1;0;0
